Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49559629,127.63380432,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-10,17:16:43.000000
1.49619448,127.63008881,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-10,17:16:43.000000
0.66104656,117.46351624,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-10,17:18:09.000000
-2.57030368,121.37691498,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57084274,121.38035583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57414627,121.37985229,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57306767,121.37297058,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57360721,121.37639618,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57468581,121.38329315,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57691073,121.37590027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57745051,121.37934875,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57637119,121.37244415,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57799006,121.38277435,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.5802145,121.37538147,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58075428,121.37882996,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.57967496,121.37195587,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58129406,121.38227081,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58351874,121.37487793,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58297896,121.37143707,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58405852,121.37831879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58459854,121.38176727,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58628368,121.37094879,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58682323,121.37437439,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.58736253,121.37781525,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.59012771,121.37387085,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-2.59066725,121.37731171,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-10,17:18:09.000000
-3.8718698,122.40175629,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-10,17:18:09.000000
-3.90237522,122.41934204,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-10,17:18:09.000000
-3.90294433,122.42297363,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-10,17:18:09.000000
-3.90339088,122.41939545,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-10,17:18:09.000000
-3.90394831,122.42302704,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-10,17:18:09.000000
-8.41989136,124.11721039,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.42374611,124.11660004,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.40472412,123.61728668,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-9.18687916,124.54722595,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-9.18740654,124.55084991,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-9.19082165,124.54620361,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.27119732,118.51738739,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-9.19982529,124.55178833,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.31974316,118.42144775,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-8.32032871,118.42508698,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-7.45980549,112.51454926,8,TARIK,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-7.25727987,111.17151642,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-10,17:19:33.000000
-8.47821522,118.34383392,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-7.25815248,111.17234039,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-10,17:19:33.000000
-7.80995846,114.25032806,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-7.36171436,111.3642807,8,PITU,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-7.68311262,112.7740097,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-7.6320672,111.37411499,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-7.62962532,111.37317657,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.86335659,117.85523987,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-8.9002142,117.7151413,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-8.10952282,112.92434692,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.90423393,117.7183075,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-10,17:19:33.000000
-8.11396694,112.922966,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-8.11011982,112.92290497,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-10,17:19:33.000000
-9.38802433,119.86614227,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-10,17:19:33.000000

