Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.873422205448,102.789764404,49,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-05-28,03:23:00
0.949700057507,101.479125977,38,SIAK,KAB. SIAK,RIAU,terra,2019-05-28,03:23:00
0.933576881886,101.564804077,22,SIAK,KAB. SIAK,RIAU,terra,2019-05-28,03:23:00
0.666767060757,101.607894897,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-05-28,03:23:00
-0.0377501435578,103.063827515,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-28,03:23:00
-0.0392918586731,103.074134827,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-05-28,03:23:00
-1.5955914259,103.625396729,40,JAMBI TIMUR,KOTA JAMBI,JAMBI,terra,2019-05-28,03:23:00
-4.67890453339,104.531715393,38,BARADATU,KAB. WAY KANAN,LAMPUNG,terra,2019-05-28,03:23:00
-5.14082431793,105.804664612,57,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-05-28,03:23:00
-5.14218521118,105.814109802,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-05-28,03:23:00
-5.15139245987,105.812820435,82,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-05-28,03:23:00
-7.04992723465,107.744148254,67,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-28,03:23:00
