Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99856,124.128,99,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.99828,123.947,91,FATULEU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.90879,123.824,78,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.91515,123.781,65,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.92687,123.702,79,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.87857,123.76,90,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.81891,123.839,81,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.6892,124.302,76,TOBU,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-9.63131,124.415,76,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-10.2063,120.209,81,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-10.1144,120.554,98,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-5.3271,119.457,73,POLOMBANGKENG UTARA,TAKALAR,SULAWESI SELATAN,snpp,2017-08-25,05:13:15
-10.1434,120.347,78,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-5.13786,119.749,82,TOMPU BULU,MAROS,SULAWESI SELATAN,snpp,2017-08-25,05:13:15
-10.0774,120.48,60,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-4.57181,121.677,46,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2017-08-25,05:13:15
-10.118,120.066,79,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
-2.57635,121.385,87,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-08-25,05:13:15
-9.53587,123.976,79,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-25,05:11:50
