Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04072260857,120.817726135,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-04-06,02:42:00
-0.066105440259,120.002479553,43,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2018-04-06,02:42:00
-0.0680300444365,120.015365601,60,KASIMBAR,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2018-04-06,02:42:00
-1.39495658875,120.756874084,42,POSO KOTA,KAB. POSO,SULAWESI TENGAH,terra,2018-04-06,02:42:00
-2.57579445839,121.368774414,88,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-06,02:42:00
-2.57844042778,121.386825562,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-06,02:42:00
-2.83529877663,122.165176392,40,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-06,02:42:00
-2.68887233734,118.878112793,26,MAMUJU,KAB. MAMUJU,SULAWESI BARAT,terra,2018-04-06,02:42:00
-3.01918244362,114.389457703,42,Selat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-04-06,02:42:00
-3.79323148727,119.650192261,64,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2018-04-06,02:42:00
-7.19355249405,112.636131287,34,KEBOMAS,KAB. GRESIK,JAWA TIMUR,terra,2018-04-06,02:42:00
-8.19667720795,119.08140564,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-06,02:42:00
-8.13492679596,118.131393433,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-06,02:42:00
-8.84490394592,121.653793335,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-04-06,02:42:00
-8.8397064209,121.67250061,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-04-06,02:42:00
-7.9031829834,110.062446594,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-04-06,02:42:00
