Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.616916,110.238,71,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.39221,109.163,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.173564,113.038,77,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.594214,110.257,53,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.39037,109.151,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-11,05:34:28
-0.595842,110.246,97,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
2.70343,115.751,60,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-11,05:34:28
-0.597461,110.235,87,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
2.85195,115.58,69,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-11,05:34:28
-0.203784,112.783,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
1.97097,109.565,66,not found,snpp,2018-08-11,05:34:28
-0.506497,110.646,100,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
3.9608,115.753,100,KRAYAN,NUNUKAN,KALIMANTAN UTARA,snpp,2018-08-11,05:34:28
-0.50792,110.636,80,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.188986,112.716,41,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.545454,110.329,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.535793,110.328,80,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.562306,110.158,90,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.484554,110.532,78,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.486089,110.522,85,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.487674,110.512,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.3424,111.275,61,TEMPUNAK,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.449057,110.38,85,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.169283,112.185,70,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0328774,112.922,100,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.143252,112.214,94,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0173282,112.97,89,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.134811,112.212,77,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.339124,110.899,66,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0120821,112.681,90,AMBALAU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.288423,110.859,87,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0612162,112.161,47,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0274801,112.267,37,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0190315,112.211,43,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0236573,112.181,75,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.307382,110.353,87,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0106513,112.209,78,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.0152636,112.179,76,KAYAN HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.272304,110.453,76,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.273884,110.443,100,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.299417,110.277,45,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.301052,110.266,88,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
-0.230465,110.662,76,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-11,05:33:03
