Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.5390611887,124.902931213,63,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-10-28,02:10:00
1.0389854908,120.822494507,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-10-28,02:10:00
-0.609163045883,123.29360199,0,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-28,02:10:00
-0.906911075115,122.813659668,15,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,terra,2018-10-28,02:10:00
-2.83883881569,129.649505615,38,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2018-10-28,02:10:00
-1.97742021084,120.966636658,83,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-10-28,02:10:00
-2.3607032299,121.812133789,67,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-10-28,02:10:00
-2.57004952431,121.663497925,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-10-28,02:10:00
-3.1461379528,121.584259033,13,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-3.14756536484,121.593765259,41,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-3.76705360413,122.038024902,67,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-3.77613019943,122.036720276,62,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-3.90699362755,122.419631958,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-4.02656698227,122.542732239,61,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-4.4243388176,122.243125916,47,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-4.37302732468,121.652305603,63,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-4.70420694351,122.639434814,73,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-4.90417671204,122.372123718,46,TIWORO SELATAN,KAB. MUNA BARAT,SULAWESI TENGGARA,terra,2018-10-28,02:10:00
-6.19251728058,120.531394958,56,not found,terra,2018-10-28,02:10:00
-6.20193052292,120.530006409,59,BONTOSIKUYU,KAB. SELAYAR,SULAWESI SELATAN,terra,2018-10-28,02:10:00
-7.88278341293,125.827461243,39,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-28,02:10:00
-7.89034986496,125.833145142,62,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2018-10-28,02:10:00
-8.11831378937,118.087028503,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-8.12026977539,118.099731445,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-8.11104488373,118.081069946,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-9.16055583954,125.134269714,31,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
-8.21913528442,118.144615173,94,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-8.22104358673,118.156997681,0,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-8.61339092255,120.745956421,54,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
-8.79914951324,121.995002747,21,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
-8.23407554626,118.137054443,100,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-8.23603153229,118.149337769,54,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-8.37455558777,118.238624573,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-28,02:10:00
-9.45630264282,124.763313293,40,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
-9.62811088562,124.750518799,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
-9.81865215302,120.18309021,91,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
-9.82009410858,120.192649841,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-10-28,02:10:00
