Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.30995178,124.07486725,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-05-05,05:12:35.000000
-8.30664444,124.07434845,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-05-05,05:12:35.000000
-8.73884201,118.00022125,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-05-05,05:12:35.000000
-8.42982101,119.02267456,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-05-05,05:12:35.000000
-8.11819363,112.91622162,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-05-05,05:12:35.000000
-1.35335457,131.92980957,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-05-05,05:14:01.000000
-1.35604,131.92941284,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-05-05,05:14:01.000000
-1.27310681,131.93151855,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,noaa20,2020-05-05,05:14:01.000000
-1.45927525,127.44034576,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-05,05:14:01.000000
-2.86119604,114.49143982,8,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-05,05:14:01.000000
-1.49885488,122.18325806,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-05,05:14:01.000000
-1.38232863,122.4822464,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-05,05:14:01.000000
-0.55741376,127.56465912,8,BACAN TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-05,05:14:01.000000
-0.93868124,123.19442749,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-05,05:14:01.000000
-0.9353686,123.19389343,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-05,05:14:01.000000
-1.83337414,115.96870422,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-05-05,05:14:01.000000
-1.94562995,114.36145782,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-05,05:14:01.000000
-1.68097663,114.55358887,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-05,05:14:01.000000
-1.68141663,114.55065918,8,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-05-05,05:14:01.000000
-0.53657728,121.6818161,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-05-05,05:14:01.000000
0.7791779,127.81326294,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-05,05:15:27.000000
0.82870364,127.91161346,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-05,05:15:27.000000
-0.70136333,117.51784515,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-05-05,05:15:27.000000
0.93249691,127.51098633,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-05,05:15:27.000000
0.98409933,127.54569244,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-05,05:15:27.000000
-0.59234989,115.12023926,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-05-05,05:15:27.000000
-1.26719785,110.04051208,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-05-05,05:15:27.000000
1.49200118,127.63663483,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-05,05:15:27.000000
-0.49958122,112.21617126,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-05,05:15:27.000000
-0.50020361,112.21207428,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-05-05,05:15:27.000000
0.84669393,117.97116089,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-05,05:15:27.000000
0.84929425,117.97318268,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-05,05:15:27.000000
0.66244084,116.48122406,8,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-05-05,05:15:27.000000

