Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.68491125,104.53356934,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-11-01,06:28:51.000000
-4.64162683,104.19062042,8,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2020-11-01,06:28:51.000000
-2.58338594,112.92635345,8,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:28:51.000000
-1.97571957,112.50810242,8,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:28:51.000000
-1.76106763,112.74485016,9,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:28:51.000000
-1.76157784,112.74163055,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:28:51.000000
-1.75580096,112.74401093,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:28:51.000000
-1.71942103,112.42874146,8,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:30:17.000000
-1.50488102,113.15820312,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-01,06:30:17.000000
-1.50442672,113.15622711,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-01,06:30:17.000000
-1.49897349,113.11992645,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-11-01,06:30:17.000000
-1.56731153,112.58139801,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-11-01,06:30:17.000000
-1.29949892,111.81759644,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-11-01,06:30:17.000000
-2.28874278,103.93611145,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-11-01,06:30:17.000000
-1.66408944,102.47000885,8,RANTAU PANJANG,KAB. MERANGIN,JAMBI,snpp,2020-11-01,06:30:17.000000
-0.1769353,111.18403625,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-01,06:30:17.000000
-0.88598025,100.347435,7,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,snpp,2020-11-01,06:30:17.000000
1.04125798,111.2425766,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-11-01,06:30:17.000000
-8.23178005,119.02226257,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-01,06:27:26.000000
-8.22493839,119.01999664,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-01,06:27:26.000000
-8.22049141,117.50350189,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-01,06:27:26.000000
-8.10469151,117.90538788,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-01,06:27:26.000000
-8.5100317,117.62018585,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.52340698,117.35046387,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.47232437,117.6679306,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.51046562,117.3914566,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.48807526,117.35935974,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.23178291,119.02133179,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.23232746,119.01782227,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22790432,119.02430725,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.48718452,117.3197937,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22340107,119.00920105,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22394085,119.00570679,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22448635,119.00216675,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.46169281,117.44493866,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.43348408,117.13479614,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.42032528,117.15444946,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.29506683,117.7865448,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22558784,117.50434875,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.21352863,117.51680756,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.21564198,117.50281525,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.20411205,117.51179504,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11932373,118.05002594,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11601639,118.04953003,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11654377,118.04606628,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.17962933,117.62918854,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11218071,118.05251312,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11270714,118.04902649,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11323452,118.04555511,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.138484,117.87895966,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.10729504,117.90612793,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.10782051,117.90265656,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.10834599,117.89918518,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-7.26099825,112.71365356,8,SAWAHAN,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-01,05:37:36.000000
-6.07673883,120.4734726,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-6.07442427,120.46495819,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-5.53458405,123.76431274,8,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-6.07022047,120.46837616,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-6.07084942,120.4644165,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-5.56077766,122.62108612,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.4505558,122.85772705,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.42161942,122.84036255,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.4174757,122.83965302,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.39636326,122.89152527,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.39699841,122.88757324,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.23411846,123.09196472,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.19248056,123.08110046,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.09112787,122.7692337,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.92502117,122.53227997,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.83237505,122.35469818,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.6330781,123.03394318,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.63371658,123.02993011,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.6288271,123.03323364,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.62947083,123.02919006,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.98660326,120.19976044,8,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-4.98402596,120.19992065,8,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-4.54689598,122.89495087,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.47617912,122.1362381,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.47215843,122.13561249,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.46239328,122.14488983,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.38678741,122.64681244,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.46537113,122.14470673,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.46134567,122.14408112,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.39476633,122.48815918,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.39064646,122.48751831,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.41761112,122.26409149,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.41355848,122.26343536,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.39266777,122.23803711,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.37657309,122.31239319,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.5100317,117.62018585,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-4.3375535,122.32113647,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.52340698,117.35046387,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-4.22502899,122.34654236,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.47232437,117.6679306,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-4.30765915,121.53659058,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.51046562,117.3914566,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-4.03305149,123.18217468,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.48807526,117.35935974,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-4.04488754,122.51281738,8,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.23178291,119.02133179,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-4.01598358,122.16917419,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.23232746,119.01782227,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-3.90455484,122.42108917,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.22790432,119.02430725,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-3.9051559,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-8.48718452,117.3197937,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-3.83990669,119.59737396,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-8.22340107,119.00920105,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22394085,119.00570679,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22448635,119.00216675,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.46169281,117.44493866,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.43348408,117.13479614,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.42032528,117.15444946,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.29506683,117.7865448,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.22558784,117.50434875,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.21352863,117.51680756,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.21564198,117.50281525,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.20411205,117.51179504,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11932373,118.05002594,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11601639,118.04953003,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11654377,118.04606628,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.17962933,117.62918854,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11218071,118.05251312,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11270714,118.04902649,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.11323452,118.04555511,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.138484,117.87895966,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.10729504,117.90612793,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.10782051,117.90265656,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-8.10834599,117.89918518,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-11-01,05:37:36.000000
-7.26099825,112.71365356,8,SAWAHAN,KOTA SURABAYA,JAWA TIMUR,noaa20,2020-11-01,05:37:36.000000
-6.07673883,120.4734726,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-6.07442427,120.46495819,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-5.53458405,123.76431274,8,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-6.07022047,120.46837616,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-6.07084942,120.4644165,8,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-5.56077766,122.62108612,8,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.4505558,122.85772705,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.42161942,122.84036255,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.4174757,122.83965302,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.39636326,122.89152527,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.39699841,122.88757324,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.23411846,123.09196472,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.19248056,123.08110046,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-5.09112787,122.7692337,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.92502117,122.53227997,8,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.83237505,122.35469818,8,TIWORO TENGAH,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.6330781,123.03394318,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.63371658,123.02993011,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.6288271,123.03323364,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.62947083,123.02919006,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.98660326,120.19976044,8,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-4.98402596,120.19992065,8,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-4.54689598,122.89495087,8,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.47617912,122.1362381,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.47215843,122.13561249,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.46239328,122.14488983,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.38678741,122.64681244,8,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.46537113,122.14470673,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.46134567,122.14408112,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.39476633,122.48815918,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.39064646,122.48751831,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.41761112,122.26409149,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.41355848,122.26343536,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.39266777,122.23803711,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.37657309,122.31239319,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.3375535,122.32113647,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.22502899,122.34654236,8,BAITO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.30765915,121.53659058,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.03305149,123.18217468,8,WAWONII TIMUR LAUT,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.04488754,122.51281738,8,BARUGA,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-4.01598358,122.16917419,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-3.90455484,122.42108917,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-3.9051559,122.4173584,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-01,05:37:36.000000
-3.83990669,119.59737396,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-11-01,05:37:36.000000
-2.82221842,120.39044189,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-2.81851649,120.38988495,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-2.81920457,120.38549805,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-2.77223921,120.33031464,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-2.77290964,120.32594299,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-1.66307211,124.72509766,8,TALIABU UTARA,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-11-01,05:39:02.000000
-1.25527,123.18135834,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.02688932,123.32472229,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.01304591,123.32287598,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.00784373,123.32605743,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.0085417,123.32154083,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.00334513,123.32467651,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.00404787,123.32012939,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-11-01,05:39:02.000000
-2.67692828,111.29496765,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.8360498,112.56704712,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.83673286,112.56245422,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.71033204,112.52809143,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-01,05:39:02.000000
-1.66401017,112.77944183,8,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-11-01,05:39:02.000000
0.519656,122.19913483,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-01,05:39:02.000000
0.52075601,122.19973755,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2020-11-01,05:39:02.000000
-0.18192595,111.18682098,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-01,05:39:02.000000
1.02870786,117.63491058,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-11-01,05:39:02.000000
1.03655052,111.24432373,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-11-01,05:40:28.000000
-2.82221842,120.39044189,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-2.81851649,120.38988495,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
-2.81920457,120.38549805,8,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-11-01,05:39:02.000000
