Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.1468091,138.97821045,8,Maima,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-17,04:47:31.000000
-3.95325494,138.84767151,8,Silokaro Dega,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-17,04:47:31.000000
-3.69085312,138.44784546,8,Kuari,KAB. TOLIKARA,PAPUA,noaa20,2020-05-17,04:47:31.000000
-1.8187927,136.7512207,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-17,04:48:57.000000
-2.10158944,133.64607239,8,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-17,04:48:57.000000
-1.38008273,134.22468567,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-05-17,04:48:57.000000
-1.37987459,134.22679138,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,noaa20,2020-05-17,04:48:57.000000
-0.42191967,132.18432617,8,SAUSAPOR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-05-17,04:48:57.000000
-1.61575961,120.28677368,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-05-17,04:48:57.000000
0.81121933,123.58030701,8,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-05-17,04:50:22.000000
2.28636456,117.20217896,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-17,04:50:22.000000

