Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.803818166256,111.849807739,24,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.805104494095,111.840820312,81,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.07306075096,109.964889526,85,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.13886785507,109.503135681,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.07439863682,109.890586853,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.10450685024,109.678947449,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.10582399368,109.669677734,87,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.06532871723,109.889297485,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.08619689941,109.742347717,61,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.08750617504,109.733123779,77,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.09538197517,109.677635193,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.09669589996,109.668373108,93,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.64567101002,105.593399048,25,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.64794027805,105.576904297,73,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-0.765764951706,111.726165771,79,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.756701052189,111.724975586,83,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.757988750935,111.715950012,78,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.755574941635,111.346862793,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.756863176823,111.337890625,95,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.19611358643,101.000473022,47,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-15,06:06:00
-2.2014336586,100.961257935,23,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2018-08-15,06:06:00
-0.650976955891,112.009567261,65,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.716822743416,111.552680969,96,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.746586918831,111.345581055,79,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.920209050179,110.004905701,68,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.769177317619,110.996711731,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.770448684692,110.987800598,77,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.8352419734,110.406105042,39,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.692524552345,111.341201782,71,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.693821787834,111.332138062,91,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.82626748085,110.404815674,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.827543020248,110.395874023,100,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.258059233427,114.295150757,55,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-0.587029933929,112.013442993,94,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.588361740112,112.004165649,92,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.652589976788,111.556083679,79,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.683535754681,111.339920044,58,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.684831559658,111.330879211,86,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.124586120248,116.662414551,59,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.50928580761,112.357582092,70,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.641088545322,111.443893433,72,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.721372485161,110.81073761,74,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.128994300961,116.673530579,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.602666854858,111.514717102,97,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.603950977325,111.505706787,96,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.593665540218,111.513290405,90,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.594950079918,111.504295349,93,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.415720939636,112.694015503,94,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.417139202356,112.68409729,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.705897569656,110.663230896,70,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.409165948629,112.672843933,80,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.702027976513,110.626335144,55,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.73514020443,110.394424438,66,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.736416578293,110.385482788,81,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.399783432484,112.671463013,91,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.401194453239,112.661651611,87,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.561449110508,111.481246948,100,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.562744259834,111.472213745,72,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.698098838329,110.525749207,72,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.6281260252,110.95174408,48,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.562714159489,111.282829285,57,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.563989758492,111.273857117,78,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.655445277691,110.504768372,78,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.63599061966,103.722541809,40,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2018-08-15,06:06:00
-0.53193116188,111.30581665,100,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.533207893372,111.296867371,95,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.640114486217,110.548057556,100,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.641387522221,110.539146423,57,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.82442933321,109.260162354,59,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.32998239994,112.655654907,86,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.331401377916,112.645729065,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.615887641907,110.653663635,61,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.782859742641,109.484985352,48,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.784195840359,109.475639343,67,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.296405732632,112.823036194,22,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.29783564806,112.813056946,57,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.511390149593,111.321205139,87,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.512677013874,111.312202454,72,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.606934726238,110.652374268,87,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.804592311382,109.267036438,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.805949926376,109.257514954,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.30836597085,112.672698975,84,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.309793025255,112.662780762,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.280999213457,112.729217529,64,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.47799795866,111.362174988,52,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.544493317604,110.897666931,81,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.545765936375,110.888763428,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.628345251083,110.245361328,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.629621744156,110.236373901,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.768993556499,109.252220154,0,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.550343155861,110.655899048,38,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.552883148193,110.6381073,60,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.557974040508,110.602508545,89,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.306969285011,112.300086975,90,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.30834877491,112.290359497,77,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.51088732481,110.868148804,78,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.513429045677,110.850357056,94,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.547748029232,110.610115051,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.503204286098,110.857971191,96,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.504475295544,110.849067688,93,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.541335642338,110.591033936,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.53492462635,110.571937561,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.206538945436,112.803314209,49,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.210816562176,112.773475647,92,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.242410331964,112.486686707,62,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.541188538074,110.399963379,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.542462766171,110.391036987,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.197626769543,112.731147766,78,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.400982141495,111.317016602,75,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.402297377586,111.307876587,82,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.502972662449,110.60370636,71,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.52967363596,110.416534424,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.474961042404,110.735877991,80,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.49782794714,110.575691223,82,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.224260777235,115.474456787,81,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.359649449587,111.476867676,78,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.360951840878,111.467819214,96,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.452740997076,110.763282776,67,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.394236534834,111.109298706,100,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.395508974791,111.100364685,90,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.461563050747,110.637458801,39,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.497271835804,110.38785553,81,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.498552560806,110.378913879,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.230432018638,112.196350098,78,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.38526698947,111.108055115,43,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.453877478838,110.627296448,76,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.517773389816,110.180618286,16,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.255918890238,111.951316833,17,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.450028687716,110.590354919,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.345625638962,111.257530212,85,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.439798176289,110.597991943,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.446160018444,110.553451538,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.447432488203,110.544548035,47,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.495940774679,110.204971313,95,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.187830120325,112.296829224,84,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.441019266844,110.525444031,50,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.182680293918,112.266891479,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.382445424795,110.807670593,90,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.425645858049,110.50504303,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.506285250187,116.85332489,51,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.168318197131,112.23563385,76,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.169686675072,112.226142883,58,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.373491942883,110.806388855,77,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.398841142654,110.564888,34,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.402646392584,110.538116455,86,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.403916239738,110.529205322,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.37045070529,110.690536499,62,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.218258738518,111.694923401,58,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0592236854136,112.749542236,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0497453249991,112.748336792,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0302206426859,112.817489624,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0316544547677,112.807449341,74,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.535902559757,109.277626038,78,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.537257194519,109.268165588,80,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.538610219955,109.258705139,90,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.34165847301,103.662498474,60,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2018-08-15,06:06:00
-0.482694864273,109.584518433,66,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.104967586696,112.162208557,80,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.23000690341,111.289535522,31,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.325629353523,110.620552063,64,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.473581105471,109.583213806,83,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0110610090196,112.682067871,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.308355718851,110.485214233,60,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.184932738543,111.286613464,37,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.272649675608,110.607215881,62,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.415341675282,115.382095337,56,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.236971706152,110.729164124,33,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.28147867322,110.417549133,83,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.453890740871,109.211799622,82,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.455252021551,109.202293396,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.00408866722137,112.228805542,74,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.44595310092,115.272865295,69,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.443810850382,115.258148193,81,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.203757598996,110.769805908,76,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.457249879837,115.271255493,77,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
-0.212595492601,110.643951416,69,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.332720130682,109.541397095,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.205658107996,110.363792419,64,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.320955127478,109.558563232,74,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.324928373098,109.530853271,90,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.3262552917,109.521606445,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.152162417769,110.674171448,86,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.311845213175,109.557250977,87,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.31316536665,109.548027039,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.319785863161,109.50177002,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.321114033461,109.492485046,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.249259293079,109.930381775,57,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.310660034418,109.500457764,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.311984628439,109.49118042,72,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.178711533546,110.296142578,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.0744318515062,111.999237061,75,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.117621637881,110.660140991,76,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.287231236696,109.468696594,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.238961428404,109.743492126,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.10425426811,112.094230652,49,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0954326614738,110.687469482,45,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.20051176846,109.889816284,86,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.144038394094,112.175872803,49,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.121222659945,112.015457153,92,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0698437616229,110.674720764,78,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.217822000384,109.575584412,69,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.763907968998,116.371261597,85,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.148991256952,112.07862854,85,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.147644802928,112.069206238,77,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.143609926105,112.040977478,84,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0316029600799,110.814544678,80,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
0.765929996967,116.29763031,68,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-08-15,06:06:00
0.0983466729522,111.659408569,69,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.0213741995394,110.822166443,50,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
