Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.68367672,104.53265381,8,BARADATU,KAB. WAY KANAN,LAMPUNG,snpp,2020-09-11,18:29:15.000000
-6.00208998,105.98423767,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-11,18:29:15.000000
-6.86734915,111.90934753,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.86783171,111.91279602,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.01226902,105.97845459,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-11,18:29:15.000000
-6.09937716,106.5504837,8,SUKADIRI,KAB. TANGERANG,BANTEN,snpp,2020-09-11,18:29:15.000000
-6.79803228,111.3028717,8,SUMBER,KAB. REMBANG,JAWA TENGAH,snpp,2020-09-11,18:29:15.000000
-6.94781971,112.28564453,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.9483223,112.28921509,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.95333958,112.28491974,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.95384407,112.28850555,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.94717598,112.28690338,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.94765806,112.29052734,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.95269823,112.28617859,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.95318174,112.28980255,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-6.10373974,105.42393494,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-09-11,18:29:15.000000
-7.12029314,112.1182251,8,BAURENO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.46023417,112.57062531,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.46074963,112.57447052,8,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.00662661,107.73942566,8,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,snpp,2020-09-11,18:29:15.000000
-7.61094904,111.82341766,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.70842361,111.91455078,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.71381426,111.91344452,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.6644249,111.43551636,8,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-8.11860561,114.05725098,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.85774231,111.5246048,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-8.11409187,112.95147705,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-8.12028027,112.95315552,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-8.11940289,112.95813751,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-11,18:29:15.000000
-7.70312166,108.99736786,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-09-11,18:29:15.000000
0.67763919,117.56288147,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-11,18:26:24.000000
-1.17443013,103.36000824,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-11,18:27:49.000000
-1.1899364,103.37184906,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-11,18:27:49.000000
-1.72654355,103.66400146,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,snpp,2020-09-11,18:27:49.000000
-2.29011917,103.9364624,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-11,18:27:49.000000
-2.71612835,104.02204895,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-11,18:27:49.000000
-3.31699204,104.11993408,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-11,18:27:49.000000
-3.40425897,104.09596252,8,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-11,18:27:49.000000
-3.64159656,104.27307129,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-11,18:27:49.000000
-3.86597466,104.23519897,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2020-09-11,18:27:49.000000

