Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73351,124.732,93,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.74522,124.651,88,NOEBANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.77605,124.322,63,MOLLO TENGAH,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.58997,124.522,98,NOEMUTI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.52493,124.871,67,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.51013,124.66,62,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-4.69373,120.371,84,SIBULUE,BONE,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.48523,124.147,40,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-4.13402,121.89,70,LADONGI,KOLAKA,SULAWESI TENGGARA,snpp,2017-10-07,05:07:35
-9.42651,124.497,70,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-3.27331,120.163,97,LATIMOJONG,LUWU,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.33747,125.005,75,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-3.27472,120.154,81,LATIMOJONG,LUWU,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.46683,124.129,96,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-3.3064,119.553,100,LEMBANG,PINRANG,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.45991,124.128,99,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.80511,120.034,74,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.44638,124.172,99,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.40983,120.831,48,MANGKUTANA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.43948,124.171,97,MUTIS,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.4299,124.091,84,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.46572,119.583,83,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-07,05:07:35
-9.16469,125.162,61,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.48583,119.449,84,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2017-10-07,05:07:35
-9.14354,125.166,24,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.38123,119.65,81,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2017-10-07,05:07:35
-2.3163,119.699,90,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2017-10-07,05:07:35
-9.13962,125.1,85,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-2.05762,121.389,97,PETASIA,MOROWALI,SULAWESI TENGAH,snpp,2017-10-07,05:07:35
-9.22671,124.505,55,NAIBENU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-9.1168,124.757,90,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-1.9989,120.904,100,MORI UTARA,MOROWALI,SULAWESI TENGAH,snpp,2017-10-07,05:07:35
-9.11005,124.756,72,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-1.79559,120.09,85,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-07,05:07:35
-8.26364,125.008,88,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-1.78783,120.089,67,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-07,05:07:35
-8.29235,124.677,81,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-1.70799,119.876,63,PIPIKORO,SIGI,SULAWESI TENGAH,snpp,2017-10-07,05:09:01
-8.17956,122.938,83,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-07,05:06:10
-1.59883,120.282,80,LORE TENGAH,POSO,SULAWESI TENGAH,snpp,2017-10-07,05:09:01
-7.71849,125.975,100,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2017-10-07,05:06:10
-0.853099,115.832,52,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-8.43435,117.498,36,MOYO UTARA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-07,05:06:10
-0.84197,115.836,85,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-8.27653,118.459,39,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-07,05:06:10
-8.24979,117.592,100,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-10-07,05:06:10
-0.812733,115.892,59,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
3.1153,117.188,64,TANJUNG PALAS UTARA,BULUNGAN,KALIMANTAN UTARA,snpp,2017-10-07,05:10:26
-0.696153,116.363,83,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-0.711821,115.923,100,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
-1.35999464989,103.688438416,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-10-07,06:55:00
-0.219866067171,102.381454468,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-07,06:55:00
-0.221732646227,102.368682861,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-07,06:55:00
-0.109364494681,101.321769714,33,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-10-07,06:55:00
0.520620286465,100.587898254,79,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2017-10-07,06:55:00
