Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.10523987,122.55899048,8,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-05-06,04:55:06.000000
-2.44137383,133.14198303,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-05-06,04:55:06.000000
-2.8333714,122.16129303,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-2.828058,122.16832733,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-2.82792401,122.16487122,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-2.828511,122.16100311,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-1.25927949,132.22389221,8,AYAMARU,KAB. MAYBRAT,PAPUA BARAT,noaa20,2020-05-06,04:55:06.000000
-1.4599005,127.43859863,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-06,04:55:06.000000
-1.46042073,127.43517303,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-06,04:55:06.000000
-1.45659518,127.43811035,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-06,04:55:06.000000
-2.28197217,119.21340942,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-05-06,04:55:06.000000
-1.50022829,123.36030579,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-1.71778941,121.78752899,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-1.31484127,123.04656982,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-1.38238156,122.48145294,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-1.65873241,120.03072357,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-1.65935707,120.02651978,8,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
-0.88259345,123.19881439,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-06,04:55:06.000000
0.93693697,127.51463318,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-06,04:56:30.000000
1.07436943,127.99588776,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-06,04:56:30.000000
0.75796169,124.10512543,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-05-06,04:56:30.000000
1.38016665,125.08442688,8,KEMA,KAB. MINAHASA UTARA,SULAWESI UTARA,noaa20,2020-05-06,04:56:30.000000
2.29465747,128.2122345,8,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,noaa20,2020-05-06,04:56:30.000000

