Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78239750862,125.405067444,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-10-03,17:03:00
-1.45916616917,127.438842773,74,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-10-03,17:03:00
-3.89962077141,122.4269104,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-03,17:03:00
-8.23215484619,125.093315125,40,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-03,17:03:00
-8.24246025085,125.101020813,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-03,17:03:00
-8.2074804306,117.941993713,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
-8.21218299866,117.971298218,49,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
-8.19713306427,117.933074951,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
-8.20191574097,117.96118927,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
-8.2528963089,117.926765442,86,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
-8.25814819336,117.95866394,60,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
-8.27109146118,117.951217651,20,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-03,17:03:00
