Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.6806,117.989,99,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.72402,117.99,93,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.78219,117.893,73,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.78096,117.885,100,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
1.79916,117.89,44,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2017-10-07,05:09:01
2.75804,117.084,71,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2017-10-07,05:09:01
-8.18192577362,122.93812561,36,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-07,05:17:00
-5.27111244202,122.772880554,80,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2017-10-07,05:17:00
0.593672037125,122.363685608,75,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2017-10-07,05:17:00
0.944366753101,122.951515198,0,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,aqua,2017-10-07,05:17:00
3.99565792084,117.733688354,0,not found,aqua,2017-10-07,05:17:00
