Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.23291969,123.68689728,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.23367023,123.68240356,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.24704075,123.53388977,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.23153687,123.68366241,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.24847984,123.53110504,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.22671986,123.54953003,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.19989491,120.62088013,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-10.05727577,120.68834686,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-9.83694935,120.36701965,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-9.77877617,120.50210571,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-9.4286232,119.28911591,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-9.39717484,119.38523102,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-8.33568192,124.15009308,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-8.42743015,122.65106201,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-06-29,05:30:14.000000
-8.49126053,118.13800812,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-29,05:30:14.000000
-8.49180031,118.13430786,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-29,05:30:14.000000
-8.48803043,118.13705444,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-29,05:30:14.000000
-8.48858261,118.13336945,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-29,05:30:14.000000
-8.47383881,118.13890076,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-29,05:30:14.000000
-8.19858551,119.07170868,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-06-29,05:30:14.000000
-8.09761429,113.15409088,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-29,05:30:14.000000
-8.11116219,112.92394257,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-29,05:30:14.000000
-7.94983578,113.99241638,8,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-06-29,05:30:14.000000
-7.78386307,114.40932465,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-06-29,05:30:14.000000
-1.97562373,110.43360901,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-29,05:33:05.000000
-1.97388756,110.43125153,8,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-06-29,05:33:05.000000
0.795609,109.2651825,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-06-29,05:33:05.000000

