Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41566,118.313,100,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.20505,114.438,91,TAMBAN CATUR,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-3.19805,114.437,66,TAMBAN CATUR,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.41645,118.263,56,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.19104,114.436,72,TAMBAN CATUR,KAPUAS,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.63848,116.782,92,POTO TANO,SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.2375,113.982,49,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.22305,119.091,59,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.23871,113.974,72,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.20298,119.088,69,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.23397,113.956,98,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
-8.4335,117.435,55,SUMBAWA,SUMBAWA,NUSA TENGGARA BARAT,snpp,2017-09-30,05:37:37
-3.21958,114.004,40,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2017-09-30,05:39:03
