Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.67023033,100.1240387,23,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-11-03,18:45:44
-3.41223359,104.8588028,46,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.41479492,104.87539673,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.42220235,104.86580658,100,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.78247046,105.78052521,60,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.8234241,105.86444855,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.82488585,105.87432098,90,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.83425045,105.87289429,74,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-3.96922779,105.45696259,92,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-03,18:47:08
-3.97835207,105.45559692,100,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-03,18:47:08
-3.9797225,105.46490479,54,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-03,18:47:08
-3.8767271,104.53710175,56,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-11-03,18:47:08
-4.89765596,105.85080719,46,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-03,18:47:08
