Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.22956336,121.56784821,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-18,04:55:55.000000
-2.01729012,115.30517578,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-18,04:55:55.000000
-2.01277423,115.3052063,8,PATANG KEPULAU TUTUI,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-18,04:55:55.000000
-0.95097619,121.68242645,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-18,04:55:55.000000
-0.95150983,121.67896271,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-18,04:55:55.000000
1.19672763,127.80365753,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-18,04:55:55.000000
0.8545897,124.11506653,8,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-08-18,04:55:55.000000
0.7650882,122.88399506,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,snpp,2020-08-18,04:55:55.000000
1.08939254,124.64065552,8,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-08-18,04:55:55.000000
0.54403996,120.31699371,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-08-18,04:55:55.000000
0.83004045,117.52852631,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-18,04:55:55.000000
-8.50057316,140.46513367,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.50117588,140.46273804,8,Merauke,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.27119446,140.27912903,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.24257183,140.29319763,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.12036705,139.48052979,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.11534595,139.47544861,9,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.11461067,139.47947693,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.32675648,138.18283081,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.3296833,138.07653809,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-10.62634563,123.35169983,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.09621811,139.19546509,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.09411049,139.19395447,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.27660847,138.16529846,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.99446821,139.11645508,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.98814106,139.11930847,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-10.25825787,123.67763519,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-10.26146889,123.65337372,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.85006952,138.84527588,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.8495512,138.82344055,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.9840188,137.96368408,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.97822714,137.96598816,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.97878885,137.96279907,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-10.12980747,123.96281433,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-10.14577007,123.74725342,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.63353968,139.07922363,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-10.03158474,123.8972702,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-10.00461578,123.90670776,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.99295139,123.70711517,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.92267132,124.06318665,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.95498753,123.73120117,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.95124817,123.72679901,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.9517765,123.7228775,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.50267696,139.01600647,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.94625759,123.60159302,7,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.49561882,139.02270508,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.4970293,139.01502991,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.94196796,123.60100555,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.4899745,139.021698,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.91724586,123.68919373,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.91866589,123.68928528,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.50109911,139.01377869,9,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.49341774,139.02435303,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.89783192,123.61986542,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.82330418,123.72123718,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.42176294,138.82104492,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.76341534,123.81396484,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.39779234,138.79386902,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.39551973,138.77427673,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.72132874,123.74376678,9,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.72079754,123.74772644,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-7.13813639,139.58456421,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-10.05934048,120.17290497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-10.0062151,120.18668365,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.9838171,120.18963623,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.93131542,120.30353546,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.93470955,120.30297852,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.86819839,120.26769257,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.88482952,120.04676056,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.87945271,120.04534149,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.87355709,120.04814148,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.86812592,120.04720306,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.86853981,120.04382324,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.85023212,120.10262299,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.84980202,120.10611725,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.87331104,119.91413116,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.2042942,124.96994781,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.20301437,124.97188568,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.87244511,120.04717255,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.84819984,120.1055603,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.84865856,120.10202026,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.31195354,130.79550171,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-9.86258125,119.90861511,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.85476971,119.88215637,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.29145813,130.8374939,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.29203129,130.83380127,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.28804684,130.83695984,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.28862,130.83328247,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.28919315,130.82962036,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-9.78907871,120.17958069,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.17641449,124.73781586,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.21122456,130.96931458,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.21240044,130.96188354,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.20838928,130.96507263,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.18100452,131.05662537,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.17756939,131.05609131,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.16191673,131.1113739,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.1662426,131.0158844,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.14401054,131.13565063,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.14460087,131.13186646,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.14056396,131.13508606,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.14174557,131.12756348,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.13711834,131.134552,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.13426304,131.13024902,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-9.72451019,119.98310852,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.6908865,120.15966797,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-9.69130802,120.15635681,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-6.6681428,139.35681152,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.64366198,139.46134949,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.61889362,139.39602661,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.62765455,139.21308899,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.56398296,139.36505127,9,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.56321478,139.36924744,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.62165689,139.21940613,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.56562328,139.36857605,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.56636095,139.36436462,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.53695393,119.95905304,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-6.55975485,139.36756897,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.56049442,139.36335754,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-9.53150463,119.95820618,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-6.58438063,139.0917511,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-7.86217546,131.2817688,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-18,04:53:04.000000
-9.354496,119.85853577,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.18765831,128.01994324,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.15814209,127.82479095,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-18,04:53:04.000000
-8.15032768,127.83101654,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-18,04:53:04.000000
-6.24427652,138.894104,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-6.24343061,138.89291382,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-08-18,04:53:04.000000
-8.52260208,124.12166595,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.48229027,124.14414978,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.47828865,124.14323425,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.47876453,124.13977051,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.47925282,124.13621521,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.52382088,122.95287323,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.52439594,122.94858551,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.52172089,122.93512726,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.51731873,122.93457031,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.52425385,122.95363617,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.52485943,122.94937134,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.52228069,122.93595886,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.51788044,122.93540192,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.51347446,122.93488312,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.57148552,122.00662994,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.59173965,121.00596619,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.27368546,123.31613922,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.56228542,120.99661255,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55578899,121.00741577,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55728054,120.99577332,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55954742,120.97810364,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55077744,121.00665283,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55784988,120.99948883,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55863285,120.9937439,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.56105137,120.97596741,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55125809,121.01037598,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.55204868,121.00456238,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.54820156,120.95735168,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.53857899,120.9907608,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.53357601,120.9899292,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-18,04:53:04.000000
-8.74667168,118.27059937,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.73859596,118.23695374,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.73920441,118.23204803,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.7395649,117.92590332,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.74142647,117.92273712,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.67396259,118.20724487,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.66386795,118.23828125,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.66215897,117.61733246,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.65596771,117.61580658,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.53169727,118.5386734,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-8.27949429,118.4621582,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-18,04:53:04.000000
-5.64715147,132.77941895,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-08-18,04:53:04.000000
-5.64588118,132.77607727,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-08-18,04:53:04.000000
-2.85745215,140.71589661,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-18,04:54:30.000000
-2.85513377,140.7159729,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-08-18,04:54:30.000000
-5.57917738,119.44604492,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.525002,119.48274231,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.51967525,119.48197174,7,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.51573038,119.47125244,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.49519157,119.58013916,9,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.47246218,119.5219574,7,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.44782639,119.54277802,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-5.28879547,119.53565979,8,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-4.43090487,122.27897644,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-18,04:54:30.000000
-4.4289279,122.27923584,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-18,04:54:30.000000
-4.41500711,122.1335907,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-08-18,04:54:30.000000
-4.33969069,121.5359726,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-08-18,04:54:30.000000
-3.65637398,121.80904388,8,ASINUA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-08-18,04:54:30.000000
-3.5989573,119.58295441,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-3.59387255,119.58183289,8,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-3.50113273,118.90631104,9,PAMBOANG,KAB. MAJENE,SULAWESI BARAT,snpp,2020-08-18,04:54:30.000000
-2.83014727,122.17088318,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,04:54:30.000000
-2.83071756,122.16692352,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,04:54:30.000000
-2.83185196,122.16815186,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,04:54:30.000000
-2.7966125,122.14252472,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-08-18,04:54:30.000000
-3.02891636,119.21167755,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-08-18,04:54:30.000000
-2.57850099,121.38153076,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-2.57336998,121.38534546,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-2.57401228,121.38102722,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-2.7042377,120.2359848,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-08-18,04:54:30.000000
-1.45805311,127.43588257,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-18,04:54:30.000000
-2.54429579,119.56080627,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-18,04:54:30.000000
-2.49673057,119.46105957,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-18,04:54:30.000000
-2.4970758,119.45869446,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-18,04:54:30.000000
-1.6949569,124.4482193,8,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-08-18,04:54:30.000000
-2.36713862,119.58086395,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2020-08-18,04:54:30.000000
-1.73151577,120.22963715,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-08-18,04:54:30.000000
-2.54779387,114.74256134,8,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-08-18,04:54:30.000000
