Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.315841019154,103.293899536,14,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-11,18:27:00
0.252947956324,101.734992981,87,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-11,18:27:00
0.250642716885,101.751213074,34,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-11,18:27:00
0.0184917058796,103.251808167,92,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-11,18:27:00
-0.0215948075056,103.233375549,84,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-11,18:27:00
-0.1123014763,101.585975647,40,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-11,18:27:00
-0.346591323614,102.624130249,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-11,18:27:00
-0.348624825478,102.637702942,97,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-11,18:27:00
-1.64589178562,110.06149292,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-1.70849823952,110.274398804,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-1.71029961109,110.286697388,51,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-2.22152352333,113.800094604,41,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,18:27:00
-1.71891915798,110.272941589,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-1.72072947025,110.285232544,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-2.23542666435,113.798194885,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,18:27:00
-2.23884296417,113.821662903,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,18:27:00
-2.28421974182,114.034210205,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,18:27:00
-2.2877907753,114.058578491,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-11,18:27:00
-2.230727911,113.817436218,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-11,18:27:00
-1.73574376106,110.190040588,30,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-1.75807607174,110.125221252,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-1.81741774082,110.19683075,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-1.98894798756,110.229568481,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-11,18:27:00
-2.99600601196,108.01373291,58,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-08-11,18:27:00
-2.59801006317,103.032516479,46,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-11,18:27:00
-2.59973883629,103.044326782,32,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-11,18:27:00
2.78179979,125.39141083,50,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-11,16:38:15
2.77960777,125.40585327,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-11,16:38:15
1.49317896,127.63152313,81,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-08-11,16:38:15
-2.57460928,121.36912537,48,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-11,16:39:40
