Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0614185333,124.449249268,52,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.97418785095,124.607948303,0,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.76461791992,124.723968506,66,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.78789615631,124.494316101,18,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.72991943359,124.644454956,89,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.70415782928,124.765014648,69,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.70302295685,124.578849792,79,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.37521076202,125.06778717,73,not found,aqua,2017-10-23,05:15:00
-9.46986484528,124.14087677,58,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.42058181763,124.360176086,41,not found,aqua,2017-10-23,05:15:00
-9.35747718811,124.615768433,56,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.31767559052,124.572654724,79,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.31896781921,124.563529968,85,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.32153987885,124.545349121,61,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.27783203125,124.594459534,83,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-9.35396385193,124.050971985,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.17865085602,131.061264038,87,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-10-23,05:15:00
-8.65602874756,125.149467468,40,not found,aqua,2017-10-23,05:15:00
-8.34014129639,124.977210999,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.24538040161,124.736289978,36,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.25179672241,124.69128418,40,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.19645214081,124.63129425,0,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.16693496704,124.774047852,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.17592811584,124.711074829,80,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.18235015869,124.666000366,73,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.13488578796,124.542045593,60,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-23,05:15:00
-8.71671390533,117.90032959,0,not found,aqua,2017-10-23,05:15:00
-8.20486164093,119.065956116,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-23,05:15:00
-4.40686893463,122.287620544,71,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-23,05:15:00
-3.47656083107,122.094276428,40,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-23,05:15:00
-3.00922870636,115.481369019,81,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-2.91340637207,115.843925476,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-3.16516876221,114.019950867,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2017-10-23,05:15:00
-2.88060545921,115.865898132,54,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-2.80848097801,116.288780212,61,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
-2.84785079956,115.888473511,76,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-23,05:15:00
