Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.20664263,106.55464172,8,CIKUPA,KAB. TANGERANG,BANTEN,snpp,2020-02-17,18:10:09.000000
0.67716902,117.56471252,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.67324537,117.46142578,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.67351323,117.46697235,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.66941506,117.46009827,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.66391408,117.4622345,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.65889263,117.46126556,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-17,18:07:18.000000
0.51923841,103.33331299,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-02-17,18:07:18.000000
-3.6277411,115.62510681,8,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-02-17,18:08:43.000000

