Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.9842,120.674,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-11-20,05:37:57
-8.81275,121.339,95,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-11-20,05:37:57
-8.84419,118.557,62,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.82217,118.568,26,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.67695,118.9,78,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.72453,118.546,34,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.70743,118.528,40,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.7085,118.521,71,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.72821,118.302,50,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.41904,118.024,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-8.19759,119.069,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-11-20,05:37:57
-7.6168,112.731,54,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2018-11-20,05:37:57
-7.55975,112.605,59,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2018-11-20,05:37:57
-3.85236,119.645,68,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,snpp,2018-11-20,05:39:23
-3.27673,114.753,75,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2018-11-20,05:39:23
-3.26983,114.752,35,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2018-11-20,05:39:23
-3.02732,115.161,78,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2018-11-20,05:39:23
-2.87576,115.264,65,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-11-20,05:39:23
-1.28503,115.291,82,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-11-20,05:39:23
-1.27239,115.238,47,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-11-20,05:39:23
