Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.03537,114.16,85,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-01,06:02:00
-8.02832,114.159,47,SEMPOL,BONDOWOSO,JAWA TIMUR,snpp,2017-08-01,06:02:00
-8.11334,112.927,75,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-08-01,06:02:00
-8.11435,112.655,55,BULULAWANG,MALANG,JAWA TIMUR,snpp,2017-08-01,06:02:00
-7.84676,114.305,82,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-01,06:02:00
-7.848,114.297,60,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-01,06:02:00
-7.76796,113.752,64,MLANDINGAN,SITUBONDO,JAWA TIMUR,snpp,2017-08-01,06:02:00
-7.79404,113.117,74,TONGAS,PROBOLINGGO,JAWA TIMUR,snpp,2017-08-01,06:02:00
-7.65607,111.677,45,KARE,MADIUN,JAWA TIMUR,snpp,2017-08-01,06:03:25
-7.56911,111.763,85,SARADAN,MADIUN,JAWA TIMUR,snpp,2017-08-01,06:03:25
-7.52365,111.749,80,SARADAN,MADIUN,JAWA TIMUR,snpp,2017-08-01,06:03:25
-7.47154,111.912,64,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-08-01,06:03:25
-7.55005,111.354,82,GERIH,NGAWI,JAWA TIMUR,snpp,2017-08-01,06:03:25
-7.27217,112.202,67,NGIMBANG,LAMONGAN,JAWA TIMUR,snpp,2017-08-01,06:03:25
-7.18773,111.689,78,NGASEM,BOJONEGORO,JAWA TIMUR,snpp,2017-08-01,06:03:25
