Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.894847,123.016,66,GENTUMA RAYA,GORONTALO UTARA,GORONTALO,snpp,2017-10-29,04:56:41
-1.45045,123.46,57,TOTIKUM SELATAN,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-9.66462,124.737,100,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-1.38047,123.053,64,BULAGI,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-9.69784,124.44,86,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-1.49826,121.889,71,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-9.62907,124.762,78,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-1.27469,123.091,66,BULAGI,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-10.1902,120.486,86,WULAWAIJELU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-1.20226,123.12,71,BULAGI UTARA,BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2017-10-29,04:55:16
-10.1911,120.478,87,WULAWAIJELU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.1765,120.509,70,WULAWAIJELU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.61192,124.77,85,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.59843,124.731,97,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.52917,124.882,81,MALAKA TENGAH,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.1272,120.316,77,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.48591,124.965,55,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.48731,124.955,80,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.0675,120.448,92,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.48378,124.778,68,IO KUFEU,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-10.0578,120.447,51,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.41393,125.047,66,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.49191,124.375,76,MUSI,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
-9.43388,124.381,81,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-29,04:53:50
