Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1009426117,123.944091797,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.62339782715,124.888038635,52,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.92429542542,120.107704163,42,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.21308517456,124.98274231,63,not found,aqua,2018-07-13,05:22:00
-9.87145709991,120.18863678,70,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.91735267639,119.836479187,0,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.67345046997,120.379325867,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.69650554657,119.42490387,56,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.62776660919,119.872688293,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-9.63414287567,119.616203308,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.52781105042,124.13407135,69,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.32070541382,125.110977173,53,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.41973686218,124.176528931,47,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.77643299103,121.060997009,77,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.77784633636,121.050666809,82,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.34428405762,124.066604614,71,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.51502132416,122.608596802,41,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.31937408447,123.723564148,34,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.32187080383,123.258995056,67,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.26687145233,123.324310303,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-13,05:22:00
-8.51118564606,118.245231628,36,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-13,05:22:00
-3.90444469452,122.417350769,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2018-07-13,05:22:00
-3.65641784668,119.630409241,76,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-07-13,05:22:00
-3.65800118446,119.619186401,84,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,aqua,2018-07-13,05:22:00
-2.9604382515,119.134429932,74,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2018-07-13,05:22:00
-2.57827830315,121.389579773,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-13,05:22:00
-2.57956027985,121.380584717,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-07-13,05:22:00
-3.33796930313,114.592590332,32,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN,aqua,2018-07-13,05:22:00
-2.464189291,119.534912109,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-07-13,05:22:00
-2.36948227882,115.745277405,70,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-07-13,05:22:00
-2.22028803825,115.506530762,35,Paringin,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2018-07-13,05:22:00
-1.33286881447,121.670799255,65,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-13,05:22:00
-1.43551850319,120.88646698,67,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-13,05:22:00
-1.61269295216,113.88873291,60,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-07-13,05:22:00
-0.381347984076,117.303115845,99,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-13,05:22:00
-0.383326947689,117.289245605,54,SAMARINDA UTARA,KOTA SAMARINDA,KALIMANTAN TIMUR,aqua,2018-07-13,05:22:00
0.394504606724,116.712112427,66,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-13,05:22:00
1.20061612129,117.741088867,81,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-13,05:22:00
0.951898097992,111.132568359,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-13,05:22:00
0.94570428133,111.090080261,53,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-13,05:22:00
1.00065135956,111.193473816,57,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-13,05:22:00
-1.14729869366,121.288230896,0,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-07-13,05:23:00
