Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.78696060181,124.783905029,78,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-11-30,05:15:00
-9.60588741302,124.568389893,44,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-11-30,05:15:00
-9.45943832397,124.948944092,80,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-11-30,05:15:00
-10.0588912964,120.328224182,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-30,05:15:00
-9.55813407898,120.209182739,61,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-11-30,05:15:00
-5.44561052322,122.764762878,65,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-5.42314434052,122.858283997,68,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.91725206375,122.998260498,75,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.91857051849,122.988990784,79,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.79868888855,122.984428406,35,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.84169960022,122.477729797,48,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.75432157516,122.981719971,68,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.68645381927,123.000488281,70,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.68776035309,122.991226196,78,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-3.69800710678,128.253860474,69,BAGUALA,KOTA AMBON,MALUKU,aqua,2019-11-30,05:15:00
-4.22884941101,123.111244202,65,WAWONII TENGGARA,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.19039821625,122.470748901,59,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.19051027298,122.217567444,41,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-3.04064154625,130.048782349,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-11-30,05:15:00
-4.21216392517,121.719528198,71,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.08019590378,122.549636841,43,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-4.08157873154,122.540008545,33,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-3.39136791229,127.001472473,36,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-30,05:15:00
-3.32161808014,126.984268188,75,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-30,05:15:00
-3.32327413559,126.972900391,77,WAEPAO,KAB. BURU,MALUKU,aqua,2019-11-30,05:15:00
-3.90602087975,122.415206909,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-3.36927914619,126.027793884,0,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,aqua,2019-11-30,05:15:00
-3.97684788704,121.783317566,83,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-11-30,05:15:00
-3.13127160072,126.401290894,78,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-30,05:15:00
-3.13282608986,126.390556335,53,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-11-30,05:15:00
-2.95353746414,122.248321533,69,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-2.9548895359,122.238739014,100,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-2.95625305176,122.229064941,61,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-2.94562649727,122.237586975,86,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-3.78539776802,115.431930542,28,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-30,05:15:00
-2.83517098427,122.052749634,72,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-2.70046329498,121.947608948,69,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-2.58223772049,121.38444519,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-30,05:15:00
-2.58369398117,121.374305725,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-30,05:15:00
-2.5726339817,121.383247375,66,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-30,05:15:00
-1.69283699989,124.439697266,35,LEDE,KAB. PULAU TALIABU,MALUKU UTARA,aqua,2019-11-30,05:15:00
-3.15982079506,114.061309814,28,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-30,05:15:00
-3.04355716705,114.003143311,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-30,05:15:00
-1.9253411293,121.130783081,58,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.79557311535,121.671775818,54,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.87772500515,120.892402649,19,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.86791908741,120.891273499,81,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.86941921711,120.88066864,23,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.76295256615,121.496360779,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.76434075832,121.48651123,79,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.7408643961,121.135681152,65,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.59521520138,122.02936554,59,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.38380002975,122.939460754,44,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-1.48249566555,122.18006134,53,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-0.993502378464,123.28679657,60,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
-0.754353582859,123.151870728,50,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-11-30,05:15:00
3.96371483803,117.306251526,49,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-11-30,05:15:00
