Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.733624339104,127.876602173,61,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-12,01:27:00
-2.5822827816,140.314575195,72,Kemtuk,KAB. JAYAPURA,PAPUA,terra,2019-09-12,01:27:00
-2.58632183075,140.326904297,49,Kemtuk,KAB. JAYAPURA,PAPUA,terra,2019-09-12,01:27:00
-2.13702845573,132.425476074,79,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,terra,2019-09-12,01:27:00
-3.47509145737,135.374450684,76,Wanggar,KAB. NABIRE,PAPUA,terra,2019-09-12,01:27:00
-3.10687279701,130.429428101,93,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,01:27:00
-3.12908554077,130.362335205,74,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-12,01:27:00
-3.09070801735,129.864013672,80,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,01:27:00
-3.09955620766,129.848587036,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,01:27:00
-3.10162496567,129.862121582,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-12,01:27:00
-8.23913478851,137.803543091,27,Waan,KAB. MERAUKE,PAPUA,terra,2019-09-12,01:27:00
-8.26596832275,130.852966309,45,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-12,01:27:00
-8.26752471924,130.863220215,40,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-09-12,01:27:00
-8.12645530701,127.809242249,77,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-12,01:27:00
-9.49779891968,124.11505127,45,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-09-12,01:27:00
