Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.62594,140.736,33,NAUKENJERAI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.57455,140.87,44,SOTA,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.57619,140.861,82,SOTA,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.5893,140.537,85,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.5623,140.588,44,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.56384,140.579,100,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.54776,140.512,83,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.50127,140.727,76,SOTA,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.5117,140.561,33,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.45618,140.739,78,SOTA,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.48991,140.54,56,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.49449,140.459,36,MERAUKE,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.32603,138.173,67,WAAN,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.31835,138.172,48,WAAN,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-8.28759,138.167,79,WAAN,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-9.89775,123.888,75,FATULEU TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-27,04:34:00
-7.333,140.478,68,MUTING,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
-7.5253,138.443,26,TABONJI,MERAUKE,PAPUA,snpp,2017-08-27,04:34:00
