Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11064720154,112.922981262,75,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2020-06-02,17:39:00
-8.11247062683,112.934356689,81,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-06-02,17:39:00
2.77961564,125.40032959,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-06-02,16:39:02.000000
1.49789512,127.63245392,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-02,16:39:02.000000
1.49405777,127.63220978,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-02,16:39:02.000000
1.49482477,127.6272583,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-06-02,16:39:02.000000
0.48011908,127.99415588,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-06-02,16:39:02.000000
0.6352818,117.54516602,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-02,16:39:02.000000
0.66808063,117.46486664,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-02,16:39:02.000000
-8.52900791,118.31390381,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-02,16:41:53.000000
-3.90161109,122.41989899,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-06-02,16:40:27.000000

