Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.34244156,115.50868988,8,KUBU,KAB. KARANGASEM,BALI,snpp,2020-10-26,17:45:42.000000
-8.11227417,112.9260025,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-26,17:45:42.000000
-8.11172581,112.92254639,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-10-26,17:45:42.000000
-8.11557102,112.925354,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-26,17:45:42.000000
-8.11611462,112.9287796,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-26,17:45:42.000000
-3.90169358,122.41940308,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,17:44:17.000000
-3.87081027,122.40455627,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,17:44:17.000000
-3.90277433,122.41670227,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,17:44:17.000000
-3.90357614,122.42224884,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-26,17:44:17.000000
-2.10250306,103.79838562,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-10-26,17:44:17.000000
-6.81683874,111.88334656,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-10-26,17:44:17.000000
-7.14902878,112.64116669,8,MANYAR,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-26,17:44:17.000000
-1.37983072,122.48117828,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-26,17:42:51.000000
-1.38459098,122.48041534,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-26,17:42:51.000000
-0.69587481,116.93965149,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-26,17:42:51.000000
-2.57566905,121.3817749,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-26,17:42:51.000000
1.4957391,127.63981628,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,17:41:26.000000
1.4967103,127.63402557,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,17:41:26.000000
1.48950434,127.63776398,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,17:41:26.000000
1.49399126,127.64185333,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,17:41:26.000000
1.49510455,127.63489532,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-10-26,17:41:26.000000
1.11107004,124.74333954,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-10-26,17:41:26.000000
1.11343396,124.74333954,8,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,snpp,2020-10-26,17:41:26.000000
0.48186707,127.99595642,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2020-10-26,17:41:26.000000

