Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.879967093468,131.281814575,44,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2017-09-23,02:10:00
-7.68669033051,126.344978333,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2017-09-23,02:10:00
-7.36549663544,121.109611511,74,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,terra,2017-09-23,02:10:00
-8.27879619598,124.838890076,82,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-8.54707717896,121.805297852,42,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-8.54841899872,121.814331055,83,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-8.20340061188,119.074020386,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-23,02:10:00
-8.20489406586,119.083587646,70,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-09-23,02:10:00
-9.43103790283,119.408912659,49,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-10.2768421173,123.644844055,71,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-9.8853187561,120.34967804,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-9.88674068451,120.359016418,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-9.88025379181,120.192512512,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-9.93099021912,120.526863098,91,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-9.98118400574,120.436027527,34,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
-10.0833234787,120.501190186,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-09-23,02:10:00
