Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.7008371353,123.194862366,48,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-10.2455301285,123.955215454,65,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-10.1459941864,124.093933105,86,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-10.1266651154,123.926277161,61,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-9.72794532776,124.686599731,77,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-9.67632102966,123.719795227,95,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-9.48485565186,124.446807861,72,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-9.50744533539,124.063781738,38,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-9.42914009094,124.401359558,94,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-9.3115530014,124.442626953,73,not found,aqua,2018-10-03,05:10:00
-8.21471500397,127.882194519,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-03,05:10:00
-8.15762615204,128.034286499,59,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-03,05:10:00
-8.30943965912,124.97517395,77,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.31074142456,124.96585083,62,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.26203727722,124.978065491,76,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.26335906982,124.968482971,84,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.27636241913,124.828613281,44,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-7.24742507935,131.48147583,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2018-10-03,05:10:00
-8.22494029999,124.858802795,47,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.58776187897,121.582115173,49,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.58958244324,121.568321228,81,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.56829738617,121.641319275,69,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.57027816772,121.62625885,85,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:10:00
-8.79149341583,118.589241028,39,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-03,05:10:00
-8.92910194397,117.210426331,54,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-03,05:10:00
-8.16263771057,117.561462402,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-03,05:10:00
-5.44626140594,122.748962402,40,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-5.05799388885,122.457550049,39,PARIGI,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.97414875031,122.918861389,80,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-5.00403165817,122.479270935,62,KABAWO,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.78171634674,122.681144714,79,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.72564554214,123.008956909,52,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.7271437645,122.998268127,39,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.74179410934,122.675354004,91,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.71619081497,122.643112183,67,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.71094655991,122.608001709,78,NAPABALANO,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.67764520645,121.645698547,85,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.67940711975,121.632621765,89,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.62823104858,121.659873962,33,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.63009977341,121.646354675,46,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.54280233383,121.969223022,40,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.544485569,121.956802368,94,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.54616785049,121.944381714,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.5297293663,122.011062622,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.53146839142,121.998802185,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.5367026329,121.961898804,30,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.51931333542,122.009628296,70,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.52104377747,121.997360229,68,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.46921825409,122.064979553,61,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.52636480331,121.650268555,27,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-4.401699543,122.269836426,59,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-3.43659758568,122.085647583,71,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-10-03,05:10:00
-3.22185540199,119.425765991,49,MAPPAK,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2018-10-03,05:10:00
-3.07357764244,119.179656982,62,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-03,05:10:00
-3.07607412338,119.161949158,25,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2018-10-03,05:10:00
-2.57814645767,121.37878418,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-10-03,05:10:00
-3.27630209923,114.877281189,11,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,05:10:00
-3.28200292587,114.835449219,72,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-03,05:10:00
-2.29529571533,119.721221924,80,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-03,05:10:00
-2.29754090309,119.704910278,87,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-03,05:10:00
-2.3017771244,119.714324951,82,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-03,05:10:00
-2.14389562607,120.319030762,67,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-10-03,05:10:00
-1.80893361568,120.749320984,79,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.99014794827,119.36971283,65,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-10-03,05:10:00
-1.66985332966,119.947441101,54,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.65591418743,119.96206665,70,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.65801441669,119.947242737,87,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.33438491821,122.01146698,88,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.3475176096,121.708908081,74,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.615224123,119.343223572,58,BARAS,KAB. MAMUJU UTARA,SULAWESI BARAT,aqua,2018-10-03,05:10:00
-1.16451251507,121.559158325,28,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-0.683167397976,123.121635437,65,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
-1.60845732689,116.316200256,26,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
-1.60927093029,116.342384338,32,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
0.775072097778,124.111480713,53,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.538903176785,122.395896912,100,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-03,05:10:00
0.576378285885,122.523231506,74,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2018-10-03,05:10:00
0.811092197895,123.659698486,58,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.809779107571,123.650505066,85,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.822710394859,123.676467896,92,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.821413218975,123.667373657,100,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.904849112034,124.123542786,31,BOLAANG TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.828125119209,123.455215454,40,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.837215185165,123.453964233,60,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.839494645596,123.34072876,70,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.70874351263,122.297302246,71,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2018-10-03,05:10:00
0.878666996956,123.419708252,48,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.882174611092,123.196388245,64,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2018-10-03,05:10:00
0.11382676661,116.788673401,26,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.07581698895,121.367179871,54,MOMUNU,KAB. BUOL,SULAWESI TENGAH,aqua,2018-10-03,05:10:00
0.862225532532,116.915428162,73,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
0.868741512299,116.93447113,65,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.19068217278,117.732627869,84,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.18932807446,117.748710632,70,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.40540003777,117.788650513,58,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.40233290195,117.768081665,29,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.7694029808,117.94115448,65,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.79745984077,117.871780396,84,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
1.79447984695,117.851722717,57,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
2.18557357788,117.929649353,59,not found,aqua,2018-10-03,05:10:00
2.15996336937,117.321151733,44,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2018-10-03,05:10:00
2.45805478096,117.909683228,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-03,05:10:00
2.50228476524,117.85874176,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-03,05:10:00
2.49935078621,117.839439392,45,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2018-10-03,05:10:00
-9.89975357056,120.220352173,16,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:12:00
-8.10047626495,127.161911011,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-03,05:12:00
-8.27505970001,124.838142395,22,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:12:00
-8.18434429169,124.826332092,87,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:12:00
-8.18569755554,124.816726685,95,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-03,05:12:00
-7.78868150711,125.866706848,0,not found,aqua,2018-10-03,05:12:00
-7.7796792984,125.86541748,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-10-03,05:12:00
-8.15912437439,117.590988159,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-03,05:12:00
-0.668058693409,122.827148438,76,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-10-03,05:12:00
0.537312328815,122.385398865,80,TILAMUTA,KAB. BOALEMO,GORONTALO,aqua,2018-10-03,05:12:00
