Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.81644726,111.88468933,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,snpp,2020-05-31,17:19:44.000000
-6.86739159,111.90886688,8,KEREK,KAB. TUBAN,JAWA TIMUR,snpp,2020-05-31,17:19:44.000000
-8.19993305,119.06942749,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-31,17:19:44.000000
-8.1109457,112.92132568,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-31,17:19:44.000000
-8.11165333,112.92539215,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-31,17:19:44.000000
-8.11510181,112.91797638,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-05-31,17:19:44.000000
-8.11598682,112.9230957,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-31,17:19:44.000000
-8.94534302,117.23053741,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-31,17:19:44.000000
1.49552929,127.632164,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-31,17:16:53.000000
1.49491572,127.63593292,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-31,17:16:53.000000
1.49135542,127.63148499,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-31,17:16:53.000000
1.49074996,127.63518524,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-05-31,17:16:53.000000
2.25605941,117.14048004,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
0.89559203,124.08347321,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,snpp,2020-05-31,17:16:53.000000
1.89585793,117.2408371,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
1.86554873,117.25048065,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
0.67062491,117.4606781,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
0.6698699,117.46546936,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
0.65540421,117.55757904,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
0.65815771,117.46379089,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
0.63360679,117.54466248,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-31,17:16:53.000000
-1.45723712,127.43816376,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-31,17:16:53.000000
-1.46154404,127.43739319,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-05-31,17:16:53.000000
-1.380983,122.4817276,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-05-31,17:16:53.000000
-1.38404989,120.62395477,8,POSO PESISIR SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-05-31,17:16:53.000000
-2.55477858,121.39794922,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.59711266,121.66747284,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57194424,121.37758636,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57525826,121.37706757,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57580185,121.38052368,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57634521,121.3839798,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57857227,121.3765564,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57911611,121.38000488,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.57802892,121.37310028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.58134317,121.37258148,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.58188653,121.3760376,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.58243036,121.37948608,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-31,17:18:18.000000
-2.82748413,122.16122437,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-31,17:18:18.000000
-2.83193374,122.16772461,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-31,17:18:18.000000
-2.83362269,122.1566391,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-31,17:18:18.000000
-2.83696914,122.15610504,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-31,17:18:18.000000
-1.8547554,115.85611725,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-31,17:18:18.000000
-1.85537004,115.85987091,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-05-31,17:18:18.000000
-2.86205268,122.15249634,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-05-31,17:18:18.000000
-3.87128282,122.40377808,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-31,17:18:18.000000
-3.90176821,122.4213028,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-31,17:18:18.000000
-3.90120602,122.41768646,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-31,17:18:18.000000
-3.90515971,122.42077637,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-31,17:18:18.000000
-3.90459752,122.4171524,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-05-31,17:18:18.000000

