Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.4420388937,125.17539978,24,MADIDIR,KOTA BITUNG,SULAWESI UTARA,terra,2018-04-08,02:31:00
0.648615896702,122.511260986,74,WONOSARI,KAB. BOALEMO,GORONTALO,terra,2018-04-08,02:31:00
0.646984577179,122.522460938,85,PAGUYAMAN,KAB. BOALEMO,GORONTALO,terra,2018-04-08,02:31:00
0.737210392952,120.710021973,54,BASIDONDO,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-04-08,02:31:00
0.54701179266,121.878349304,56,PATILANGGIO,KAB. PAHUWATO,GORONTALO,terra,2018-04-08,02:31:00
-1.21876621246,119.354812622,67,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2018-04-08,02:31:00
-2.57705068588,121.372009277,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-08,02:31:00
-2.57865190506,121.382797241,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-04-08,02:31:00
-1.72174346447,114.83984375,64,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-04-08,02:31:00
-2.82567453384,122.162124634,33,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-08,02:31:00
-2.83591938019,122.160514832,44,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2018-04-08,02:31:00
-2.78846120834,115.267837524,41,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-04-08,02:31:00
-3.92717599869,119.800323486,61,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-04-08,02:31:00
-4.54346466064,120.31287384,26,TANETTE RIATANG BARAT,KAB. BONE,SULAWESI SELATAN,terra,2018-04-08,02:31:00
-4.54487991333,120.322792053,46,TANETTE RIATANG,KAB. BONE,SULAWESI SELATAN,terra,2018-04-08,02:31:00
-8.20331573486,119.07371521,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-04-08,02:31:00
