Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.72235178947,128.011444092,0,TOBELO,KAB. HALMAHERA UTARA,MALUKU UTARA,terra,2020-09-28,01:39:00
-3.52700662613,133.45664978,49,BURUWAY,KAB. KAIMANA,PAPUA BARAT,terra,2020-09-28,01:39:00
-3.56400299072,133.440841675,28,BURUWAY,KAB. KAIMANA,PAPUA BARAT,terra,2020-09-28,01:39:00
-2.57343554497,121.373397827,57,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-28,01:39:00
-2.58197879791,121.399269104,41,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-09-28,01:39:00
-8.38637638092,122.757240295,80,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-28,01:39:00
-8.39042377472,122.781890869,78,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-28,01:39:00
-8.40016269684,122.755432129,94,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-28,01:39:00
-8.40382003784,122.777832031,94,TITEHENA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-28,01:39:00
-8.87677955627,120.762527466,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-09-28,01:39:00


