Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.25833344,117.23207092,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-02,17:03:26.000000
1.19897962,117.89205933,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
1.16323185,117.6775589,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
0.82847941,117.53045654,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
0.67639238,117.46664429,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
0.671588,117.46588135,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
0.67240572,117.46427155,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
0.19579943,117.34508514,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
0.09704921,117.47480011,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-09-02,17:04:52.000000
-2.56582284,121.38565826,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.56808925,121.3769989,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.56873775,121.38104248,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.56938601,121.3850708,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.5716629,121.37646484,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57294607,121.38446808,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57230377,121.38047028,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57358551,121.38845825,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57586527,121.37986755,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57650495,121.38385773,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57522702,121.37589264,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57714152,121.38784027,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57878971,121.37530518,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.57942724,121.37928009,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.58006358,121.38323975,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.58069754,121.3871994,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-02,17:04:52.000000
-2.82359838,122.16107178,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-02,17:04:52.000000
-2.8270421,122.16054535,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-02,17:04:52.000000
-2.83168483,122.16756439,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-02,17:04:52.000000
-2.83333969,122.15576172,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-02,17:04:52.000000
-2.84950233,122.16875458,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-09-02,17:04:52.000000
-3.87169838,122.40329742,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-02,17:04:52.000000
-3.89999866,122.42116547,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-02,17:04:52.000000
-3.90338302,122.42063904,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-02,17:04:52.000000
-3.90280175,122.41701508,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-02,17:04:52.000000
-8.15589046,124.77332306,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.27197075,125.07395935,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.25507641,123.50843811,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.25836849,123.50782776,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.26165867,123.50719452,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.38545132,123.47380829,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.38875675,123.47327423,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.39206219,123.47273254,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.40541363,123.42790985,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.4088316,123.42709351,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.64328003,121.01140594,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.2449913,117.98256683,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-02,17:06:18.000000
-7.17970037,111.68842316,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-02,17:06:18.000000
-8.20263767,117.50374603,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-02,17:06:18.000000
-7.32968283,112.10030365,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-02,17:06:18.000000
-7.27016354,111.63146973,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-02,17:06:18.000000
-7.74458504,114.20729828,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.41534519,124.1206665,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.41981506,124.12740326,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.42541409,124.11898804,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.42878532,124.11852264,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.42939758,124.10005951,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-7.78528357,114.22364044,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.43274593,124.09947205,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.43383884,124.1065979,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:06:18.000000
-7.67104435,112.83210754,8,KRATON,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-02,17:06:18.000000
-9.91481304,124.09617615,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:07:44.000000
-9.86529827,123.67072296,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:07:44.000000
-9.91229916,123.7539978,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:07:44.000000
-9.91337776,123.76101685,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:07:44.000000
-8.11172295,112.92054749,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-09-02,17:07:44.000000
-9.98732662,123.88500214,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:07:44.000000
-10.24741173,123.59220123,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-02,17:07:44.000000

