Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.13293933868,114.040504456,43,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.13509559631,113.993240356,66,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.13645172119,114.002388,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.1378030777,114.011505127,100,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.13916873932,114.020713806,89,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.14053535461,114.029945374,29,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.1593503952,113.970909119,98,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,aqua,2019-10-04,17:45:00
-7.91557598114,112.276489258,73,PUNCU,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-04,17:45:00
-7.9171667099,112.287094116,91,PUNCU,KAB. KEDIRI,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.11857032776,112.843338013,41,WAJAK,KAB. MALANG,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.12008953094,112.853279114,34,WAJAK,KAB. MALANG,JAWA TIMUR,aqua,2019-10-04,17:45:00
-8.12931060791,112.851646423,26,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2019-10-04,17:45:00
