Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.85022688,110.38693237,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.51499045,111.67102814,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.51493496,111.67372894,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.46359807,111.64248657,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.46449336,111.63673401,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.65409207,110.00536346,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.64965743,110.00469971,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.65122145,110.00242615,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.57831222,110.17992401,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.57899851,110.17550659,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.57382518,110.17919922,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.58853555,110.05517578,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.58921313,110.0508194,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.58407938,110.05451202,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.23327678,111.84670258,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.21792358,111.77857971,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.43505627,110.38208771,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.43578607,110.37739563,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.21286149,111.77789307,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.2133186,111.77496338,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.38071483,110.2166748,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.06109293,112.13040924,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.06224355,112.02114105,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.23594406,110.90834808,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.231178,110.90770721,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.07640901,111.86376953,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.21606033,110.9420166,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.37517694,109.92700195,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.21128532,110.94136047,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.75071377,116.89076233,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.74964505,116.88405609,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.70728493,116.61853027,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
-0.03145387,111.98273468,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.70622051,116.61184692,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
-0.193123,110.9021759,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.19392632,110.89712524,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.029907,111.9827652,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.1929526,110.90366364,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.00714295,112.06346893,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.74622679,116.88761139,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.70461953,116.61499023,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.75332314,116.88661194,7,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.71159875,116.61399078,7,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.03177753,112.04161835,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.41589361,109.11631012,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.21546164,110.2624588,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.83168018,116.78603363,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.87290508,116.95401001,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
-0.34110218,109.12509918,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.82878453,116.78678131,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.87603796,116.95419312,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-13,06:30:32.000000
0.30879727,112.99503326,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.14456685,111.90921021,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.25770029,109.13630676,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.25744489,109.13928223,8,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.36011556,112.85820007,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.3656157,112.85748291,7,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.31234473,112.37020111,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.00739259,110.07210541,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.00549164,110.07278442,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.01852984,110.01873779,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.00167422,109.85601807,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.4765493,112.95665741,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.47593868,112.95265198,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.47602898,112.91632843,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.47553357,112.91309357,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.02490051,109.58668518,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.02681193,109.57424164,8,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.49269879,112.80578613,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.43523192,112.43618011,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.46164724,112.57065582,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.46731803,112.57165527,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.37373772,111.93881226,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.37325937,111.93575287,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48142621,112.59127045,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48196429,112.59469604,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.53230703,112.87940216,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48682702,112.59049988,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54212123,112.87021637,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.53163129,112.80388641,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.53107762,112.80039978,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.548473,112.87478638,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.5480004,112.87179565,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48344794,112.59239197,9,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.53171349,112.87779999,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.53156382,112.80201721,9,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54159147,112.8686142,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54793102,112.87332153,9,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.5528543,112.86865234,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.58892769,112.99449921,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.59731174,113.01219177,9,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.59676945,113.00865173,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.60123974,112.96372223,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.60079551,112.96083069,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.46606421,112.08391571,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.46558315,112.0807724,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.61181748,112.99557495,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.61125511,112.9919281,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.61794037,112.99842072,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.61737859,112.99478912,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.6050902,112.91520691,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48107499,112.04315948,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.60946459,112.87054443,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.60446411,112.83831787,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.4872334,112.04855347,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.74191397,113.49650574,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.74132431,113.49276733,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.74298632,113.49617004,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.74240911,113.49233246,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54576784,112.07713318,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54384202,112.06443024,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54528731,112.07396698,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54432458,112.06760406,7,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55236995,112.05041504,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55189317,112.04727936,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55758429,112.04967499,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55710638,112.04653931,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55662638,112.04340363,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.36352375,110.46687317,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.22063255,109.55056763,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.21998599,109.54640961,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.38365731,110.47376251,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.38831905,110.47309875,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.38647518,110.47573853,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.49646574,111.14395142,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.82512593,113.10408783,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.81648916,112.93553162,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.84779203,112.99093628,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.84098655,112.94704437,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.88354743,113.0007019,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48393336,110.36808777,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.87388825,112.98256683,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.873335,112.97885895,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48235682,110.36508942,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.90230173,113.05780792,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.9017424,113.05408478,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.499129,110.3821106,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.44612515,109.81969452,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.04258621,113.63414764,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.51826376,110.22914124,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.48147503,109.78334808,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.65170008,110.65116119,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.57736248,110.15890503,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.59322667,110.17102814,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.63412231,110.28482056,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.04297733,112.9071579,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.69227982,110.39592743,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.73836726,110.54406738,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.64219886,109.90502167,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.62601429,109.76730347,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.62535471,109.76293182,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.54285961,109.21636963,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55387235,109.23126984,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.55204815,109.21923065,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.6736961,109.99134827,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03097677,112.27433777,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.65539593,109.7808075,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.65986168,109.78019714,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.10329437,112.56665802,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.8212145,110.7378006,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.11591721,112.50480652,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08972836,112.30155182,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08921826,112.29828644,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03232968,111.8998642,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.8506518,110.73854828,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08236873,112.18498993,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03752518,111.89911652,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
0.8498655,110.73619843,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08705819,112.3010788,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.11711884,112.50401306,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.03267848,111.89844513,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.08917272,112.13324738,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.09883368,112.16156769,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.09445822,112.13249969,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.06567907,111.94130707,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.0652132,111.93821716,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.10413611,112.16085052,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.12362695,112.21801758,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
1.11508727,111.98542786,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-13,06:30:32.000000
-0.06520469,103.05510712,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.31950101,103.51830292,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.31009492,103.32227325,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.309928,103.20943451,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.3137702,103.21239471,8,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-08-13,06:30:32.000000
0.32829541,103.06194305,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.3340143,103.06015015,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33348814,103.05669403,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33786127,103.06311035,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33733523,103.05965424,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33680913,103.05619812,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33628303,103.05274963,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.34013015,103.05570221,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.33960414,103.05224609,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.34345117,103.0552063,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.46661717,103.26270294,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.55199671,103.24569702,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.57809502,103.19862366,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.58141267,103.19813538,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.64863735,103.21630859,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2020-08-13,06:30:32.000000
0.69593281,103.43841553,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-08-13,06:30:32.000000
1.05739892,103.92761993,8,BATUAJI,KOTA BATAM,KEP. RIAU,snpp,2020-08-13,06:30:32.000000
1.39492357,99.3857193,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.39588046,99.3868103,8,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.39579284,98.93580627,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
1.40036976,98.93996429,8,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-08-13,06:30:32.000000
