Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


4.789107,108.009157,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.788836,108.009156,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789918,108.009701,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789917,108.009971,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789646,108.00997,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789375,108.009969,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789644,108.01024,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789373,108.010239,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789102,108.010238,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.788831,108.010237,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.78856,108.010235,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.789101,108.010508,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.78883,108.010507,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
4.788559,108.010506,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.805196,108.028234,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.804925,108.028233,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.804924,108.028503,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.974024,108.034234,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.982691,108.035885,7,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.907836,108.265499,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.907565,108.265498,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.907835,108.265769,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.907564,108.265768,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.739823,108.268909,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.739552,108.268908,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.739822,108.269179,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.739551,108.269178,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.832736,108.276271,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.832735,108.276541,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.812401,108.279701,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.8124,108.279971,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.805332,108.285879,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.805331,108.286148,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.80506,108.286147,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.806952,108.287503,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779846,108.290098,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779575,108.290097,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780387,108.29037,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780116,108.290369,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779845,108.290368,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779574,108.290367,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780656,108.290641,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780386,108.29064,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780115,108.290639,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779844,108.290638,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779573,108.290637,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780926,108.290911,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780655,108.29091,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780384,108.290909,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780114,108.290908,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779843,108.290907,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779572,108.290906,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780925,108.291181,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780654,108.29118,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780383,108.291179,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780112,108.291178,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779842,108.291177,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779571,108.291176,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.789053,108.291482,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.788782,108.291481,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780924,108.291451,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780653,108.29145,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780382,108.291449,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780111,108.291448,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779841,108.291447,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.77957,108.291446,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780923,108.291721,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780652,108.29172,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780381,108.291719,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.78011,108.291718,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779839,108.291717,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779569,108.291715,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.781735,108.291993,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.781464,108.291992,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780651,108.291989,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.78038,108.291988,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780109,108.291987,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.781463,108.292262,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732149,108.292077,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731878,108.292076,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731877,108.292346,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731606,108.292345,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731605,108.292615,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731875,108.292885,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731604,108.292884,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731874,108.293155,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731603,108.293154,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779561,108.293604,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732957,108.293429,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732415,108.293427,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732144,108.293426,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.731873,108.293425,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779831,108.293874,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.77956,108.293873,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732956,108.293698,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780643,108.294147,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.77983,108.294144,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780913,108.294418,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780642,108.294417,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780371,108.294416,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.7801,108.294415,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779829,108.294414,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.78037,108.294686,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780099,108.294685,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779828,108.294684,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.753816,108.294586,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780369,108.294955,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.780098,108.294954,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.779827,108.294953,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.753815,108.294855,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.753544,108.294854,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733485,108.297207,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733214,108.297206,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733754,108.297478,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733483,108.297477,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733213,108.297476,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732942,108.297475,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734024,108.297748,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733753,108.297747,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733482,108.297746,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733212,108.297745,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732941,108.297744,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734023,108.298018,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733752,108.298017,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733481,108.298016,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733211,108.298015,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.73294,108.298014,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733209,108.298285,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732939,108.298284,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733208,108.298554,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732938,108.298553,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733749,108.298826,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733478,108.298825,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733207,108.298824,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732937,108.298823,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733206,108.299094,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732935,108.299093,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.732934,108.299363,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733204,108.299633,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733203,108.299903,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734828,108.300179,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734557,108.300178,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734286,108.300177,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734015,108.300176,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733473,108.300174,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733202,108.300173,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734556,108.300448,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734285,108.300447,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.734014,108.300446,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733743,108.300445,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733472,108.300444,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733201,108.300443,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.735639,108.300721,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.735368,108.30072,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733742,108.300714,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.733471,108.300713,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.735638,108.300991,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.786835,108.304691,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.786564,108.30469,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.786834,108.30496,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.787375,108.305232,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.790082,108.305782,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.747233,108.315869,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.747232,108.316139,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.74777,108.31695,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.747499,108.316949,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.747769,108.31722,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.74858,108.317763,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.859938,108.318729,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.859667,108.318728,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749662,108.318306,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.859937,108.318998,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.859664,108.319537,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749659,108.319115,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749388,108.319114,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749658,108.319385,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749387,108.319384,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.859391,108.320075,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749657,108.319655,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749386,108.319654,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.749656,108.319924,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.752626,108.322633,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.753167,108.322905,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.752896,108.322904,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.752625,108.322903,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.752354,108.322902,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.753166,108.323174,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.752895,108.323173,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.752624,108.323172,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848791,108.328396,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.84852,108.328395,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.764527,108.328073,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.764256,108.328072,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.763985,108.328071,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.849061,108.328667,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.84879,108.328666,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848519,108.328665,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848248,108.328664,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.764526,108.328342,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.764255,108.328341,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.763984,108.32834,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.84906,108.328937,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848789,108.328936,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848518,108.328935,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848247,108.328934,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.764525,108.328612,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.764254,108.328611,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848788,108.329206,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.848517,108.329205,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
3.852506,108.348373,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-04-13,03:03:05.000000
1.00067,107.554782,9,TAMBELAN,KAB. BINTAN,KEP. RIAU,landsat8,2020-04-13,03:03:53.000000
1.00067,107.555051,9,TAMBELAN,KAB. BINTAN,KEP. RIAU,landsat8,2020-04-13,03:03:53.000000
-2.561394,105.985742,7,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-04-13,03:05:05.000000
-3.049365,106.619902,7,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,landsat8,2020-04-13,03:05:05.000000
