Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.97063064575,99.8019332886,42,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,terra,2020-02-20,03:51:00
2.96843576431,99.1304321289,64,SIANTAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2020-02-20,03:51:00
2.37890076637,98.691444397,58,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,terra,2020-02-20,03:51:00
1.94462180138,101.560249329,44,RUPAT UTARA,KAB. BENGKALIS,RIAU,terra,2020-02-20,03:51:00
2.28943634033,97.7849655151,77,SINGKIL,KAB. ACEH SINGKIL,ACEH,terra,2020-02-20,03:51:00
0.569115281105,102.973365784,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2020-02-20,03:51:00
0.858992934227,99.5660629272,53,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2020-02-20,03:51:00
0.277271986008,101.62563324,41,SIAK HULU,KAB. KAMPAR,RIAU,terra,2020-02-20,03:51:00

-1.816973,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.817244,136.749467,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.81643,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.816701,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.816973,136.749736,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.817244,136.749737,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.81643,136.750005,7,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.816701,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.816972,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
-1.817244,136.750006,9,YAPEN TIMUR,KAB. KEPULAUAN YAPEN,PAPUA,landsat8,2020-02-20,01:07:39.000000
