Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.99011707306,120.804321289,56,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.93939113617,120.031257629,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.94143772125,120.018157959,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.90763092041,120.025695801,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.90213680267,119.822914124,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.90404701233,119.810501099,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.86093711853,119.88067627,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.86292362213,119.867973328,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.79426574707,119.850402832,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.73021316528,119.983154297,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.6893081665,119.596717834,36,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-9.42940807343,119.371879578,79,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-8.42981433868,123.956123352,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-07-05,05:52:00
-1.90021061897,115.864494324,56,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-07-05,05:52:00
-0.340266615152,111.741172791,48,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,aqua,2020-07-05,05:52:00
3.91449213028,116.963058472,34,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-05,05:52:00
3.91274523735,116.950317383,37,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2020-07-05,05:52:00
-8.80226612,121.78652191,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-05,04:27:53.000000
-8.79832077,121.78459167,8,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-07-05,04:27:53.000000
-8.58150959,122.17047119,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-05,04:27:53.000000
-8.55257893,122.00026703,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-05,04:27:53.000000
-6.65006971,134.14724731,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-05,04:27:53.000000
-6.508008,134.12123108,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-05,04:27:53.000000
-6.50467587,134.12072754,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-05,04:27:53.000000
-6.48958921,134.10769653,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-07-05,04:27:53.000000
-3.69363141,138.98956299,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-07-05,04:29:17.000000
-3.44119692,135.30911255,8,Yaro,KAB. NABIRE,PAPUA,noaa20,2020-07-05,04:29:17.000000
-1.81876516,136.74980164,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-05,04:29:17.000000
-1.81917238,136.75022888,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-05,04:29:17.000000
-2.58104324,121.3801651,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-05,04:29:17.000000
-2.58183098,121.37460327,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-05,04:29:17.000000
-0.8472963,133.21391296,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-05,04:29:17.000000
-0.84015197,133.08094788,7,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-05,04:29:17.000000
-2.58562946,121.37651825,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-05,04:29:17.000000
-2.57882094,121.37609863,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-05,04:29:17.000000

