Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.89068639,115.85671234,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-22,18:34:04.000000
-2.06357789,115.56935883,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-22,18:34:04.000000
-2.15838432,115.58137512,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-22,18:34:04.000000
-2.15736055,115.57470703,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-22,18:34:04.000000
-2.15661597,115.5810318,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-22,18:34:04.000000
-6.54965067,108.09366608,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-22,18:35:28.000000
-6.70527554,108.40142059,8,GEMPOL,KAB. CIREBON,JAWA BARAT,noaa20,2020-07-22,18:35:28.000000
-6.91793203,109.11841583,8,ADIWERNA,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-22,18:35:28.000000
-7.29464722,111.75721741,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-7.27264023,111.16152954,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-7.27399778,111.15825653,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-7.59527302,111.39639282,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-7.60107994,111.39546204,8,SUKOMORO,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-8.11528969,114.05180359,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-8.1160965,114.05821991,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-8.11604786,112.96570587,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-22,18:35:28.000000
-7.70282936,108.99906158,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-22,18:35:28.000000

