Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.93797,100.647,32,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.88656,100.989,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.73584,101.544,75,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
1.81269,100.837,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.81176,100.844,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.80989,100.856,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.80235,100.836,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.80049,100.848,100,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.67683,101.299,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.67508,101.31,99,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.66684,101.297,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.66509,101.309,100,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.63066,101.532,72,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.61747,101.552,35,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.60765,101.551,76,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-03-18,18:08:06
1.63726,101.154,58,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-03-18,18:08:06
1.42325,102.361,50,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
1.41549,102.35,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
1.41399,102.359,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
1.40773,102.339,100,BENGKALIS,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
1.11382,102.786,93,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-18,18:08:06
1.20566,101.04,44,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
1.20019,101.05,59,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-03-18,18:08:06
0.888779,102.791,53,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-18,18:08:06
0.88742,102.8,99,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2019-03-18,18:08:06
