Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.43065500259,104.420089722,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.43837141991,104.409683228,19,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.43971443176,104.418792725,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.44105756283,104.427902222,66,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.44743025303,104.40838623,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.44877326488,104.417488098,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-12,18:37:00
-1.43274641037,104.054191589,76,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.43406200409,104.063163757,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.44174861908,104.05291748,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.44306528568,104.061889648,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.45361173153,104.133773804,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.45493102074,104.14276886,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.45602381229,104.087539673,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.45734286308,104.0965271,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.45866262913,104.105514526,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.45998263359,104.114501953,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.46130335331,104.123497009,39,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.46262443066,104.132492065,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.46767187119,104.104232788,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.54734575748,104.086471558,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.54866576195,104.095458984,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.54998612404,104.104454041,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.55371248722,104.067214966,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.55503320694,104.076194763,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.63286054134,103.91268158,18,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.66057658195,104.101112366,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.69793319702,104.172073364,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.69925069809,104.181098938,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.73116230965,104.084510803,23,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-10-12,18:37:00
-1.76538419724,104.254806519,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-1.79015398026,104.297607422,28,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-1.81448197365,104.020851135,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-1.81580102444,104.029838562,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-1.82349145412,104.019569397,27,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-1.92356574535,103.953018188,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-1.93389129639,103.960708618,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.01498937607,104.32169342,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.02405786514,104.320404053,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.02539038658,104.329528809,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.02672290802,104.338645935,11,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.03312563896,104.319107056,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.03446054459,104.328231812,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.00234556198,104.046020508,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.00366616249,104.055030823,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.04085850716,104.308700562,80,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.04219317436,104.317810059,92,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.38145518303,104.310127258,71,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.39053940773,104.308837891,60,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.64057397842,103.00428009,89,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.0392100811,105.616333008,58,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.66488575935,102.982543945,34,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.99999284744,104.010902405,36,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-2.84580683708,102.898483276,80,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.03544282913,104.126739502,52,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.28979444504,105.436683655,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.25519490242,105.062927246,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.23200631142,104.837882996,73,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.30080676079,105.310646057,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.31032156944,105.309310913,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.31179428101,105.319412231,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.36186385155,105.101730347,75,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.37128639221,105.100395203,22,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.31405806541,104.644126892,63,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.31545090675,104.653625488,51,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.25746679306,104.195129395,35,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.25881910324,104.204330444,35,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.42072749138,104.739952087,88,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.89461493492,105.80997467,17,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-3.89616584778,105.820877075,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-12,18:37:00
-4.17777299881,105.586578369,69,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-12,18:37:00
-4.17931604385,105.597236633,64,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,aqua,2019-10-12,18:37:00
-4.61009788513,104.829170227,64,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2019-10-12,18:37:00
