Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.72322178,140.79899597,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.71393108,140.81541443,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.71925259,140.78053284,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.71978474,140.77703857,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.71061707,140.81491089,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.69717026,140.88076782,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.67079067,140.69812012,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.64185905,140.86506653,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.64239502,140.86157227,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.64453697,140.84761047,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.64507103,140.84411621,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.63854218,140.86456299,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.6458149,140.77233887,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.64634609,140.76885986,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.64303207,140.76834106,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.61511135,140.9070282,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.61766052,140.86805725,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.5894413,140.96388245,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.60948467,140.78817749,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.61001682,140.78468323,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.6056385,140.79115295,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.60617065,140.78765869,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.60285664,140.78715515,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.57391453,140.95433044,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.57444954,140.95082092,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.57496738,140.83644104,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.5576334,140.90533447,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.59973335,140.62973022,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.55592251,140.89431763,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.59748268,140.62225342,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.55206871,140.89730835,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.54231358,140.93878174,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.56532955,140.78849792,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.54543304,140.89628601,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.56254864,140.78451538,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.5630827,140.78102112,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.56361485,140.77752686,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.56030083,140.77702332,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.55035782,140.77548218,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.55089188,140.77200317,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.54544067,140.78544617,7,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.52446556,140.76733398,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.55453777,140.54736328,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.55122757,140.54684448,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.50488472,140.62878418,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.51124573,140.58700562,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.50025368,140.592453,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.43225002,140.99282837,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.4532671,140.58830261,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.44889736,140.59474182,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.44995594,140.58778381,8,Merauke,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.43433285,140.64595032,9,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.4299612,140.65242004,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.41790295,140.66482544,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.4045248,140.64138794,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.41471481,140.50761414,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.34262276,140.82458496,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.35189152,140.69746399,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.37803173,140.45930481,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.37472248,140.45878601,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.32158279,140.7849884,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.31773472,140.78797913,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27510929,140.97828674,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27178764,140.97776794,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27232361,140.97425842,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.26900005,140.97375488,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.31246185,140.64442444,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.32764626,140.4331665,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27000809,140.74490356,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.29047489,140.56625366,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.2861042,140.57269287,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.28279305,140.57218933,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.28160191,140.55776978,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.32546997,140.20178223,8,Malind,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27352238,140.49958801,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.29224491,140.33177185,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.23842239,140.61773682,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27771378,140.31425476,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27823925,140.31077576,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.21271896,140.65299988,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.26237202,140.3261261,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.21549702,140.56791687,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.21602631,140.56443787,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.19681263,140.66838074,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.21271515,140.56393433,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.20887375,140.56690979,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.20940304,140.56341553,8,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.22296333,140.36274719,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.09163761,140.69081116,8,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.12526608,140.26902771,8,Kurik,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.36303139,137.98590088,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.367342,137.90748596,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.36385536,137.90698242,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.35294628,137.93310547,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.353508,137.92922974,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.35463142,137.92147827,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.34946442,137.93258667,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-7.87079573,140.93539429,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.06727886,139.64050293,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.04635811,139.69035339,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.29629993,137.74978638,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.29336548,137.74534607,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.28985882,137.74482727,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.2702322,137.80601501,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.26673412,137.80549622,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.27354908,137.75848389,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.0546608,139.13381958,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.05835152,139.1089325,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.25308323,137.75146484,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.00939274,139.30090332,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.21596527,137.88552856,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.22098541,137.85055542,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:07:16.000000
-8.00017738,139.32086182,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00070763,139.31733704,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00123692,139.31381226,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00388813,139.29615784,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.2143259,137.88577271,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99684286,139.32035828,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.9973731,139.3168335,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99843264,139.30978394,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.9989624,139.3062439,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99949217,139.30271912,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00002193,139.29919434,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00055218,139.2956543,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99562693,139.30575562,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99668646,139.2986908,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.05867672,138.81559753,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.17081547,138.05999756,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.05530453,138.81509399,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.0558424,138.81147766,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.05247021,138.81097412,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.16524696,137.95349121,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.18339825,137.82965088,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.16008377,137.96452332,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.12072849,138.06427002,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00436497,138.83332825,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.14971733,137.84059143,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.09503746,138.19212341,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.13151455,137.91703796,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.98114681,138.87402344,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.92327404,139.21899414,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.1127367,137.87477112,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.03813457,138.12913513,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.91666412,138.85610962,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.9171977,138.85250854,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.91329861,138.85560608,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.0286932,138.0735321,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.02925014,138.06973267,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.90763378,138.84741211,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.76467943,139.64616394,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.8718648,138.92648315,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.74670649,139.67553711,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.86262178,138.82595825,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.86315107,138.82235718,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.71041679,139.69102478,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.89336967,138.18496704,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.89392042,138.18121338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.88993502,138.1844635,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.89048481,138.18070984,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.88251543,138.18719482,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.88306475,138.18344116,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.51930141,140.37210083,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.50556517,140.3053894,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.50172901,140.30834961,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.50225592,140.30488586,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.49894571,140.30438232,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.63376951,138.93048096,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.58463717,138.99208069,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48087406,139.61607361,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.53372574,139.10414124,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.56985664,138.67474365,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.41891146,139.59957886,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48758698,138.98442078,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48423958,138.9839325,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48477125,138.98036194,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.4899497,138.62188721,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.48710585,138.61776733,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.44862509,138.51853943,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.19060612,130.97831726,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.1910429,130.97488403,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.18815804,130.97773743,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.18861675,130.97433472,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.99193621,131.11717224,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.99237299,131.11378479,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.59058905,131.28337097,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-8.09203625,127.17240143,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-24,04:08:42.000000
-7.12764788,131.87533569,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-24,04:08:42.000000
-6.2603159,134.70614624,8,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-24,04:08:42.000000
-6.25625658,134.70558167,8,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-24,04:08:42.000000
-6.21214867,134.75384521,8,ARU TENGAH TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-09-24,04:08:42.000000
-3.7466116,140.93464661,8,Web,KAB. KEEROM,PAPUA,noaa20,2020-09-24,04:08:42.000000
-4.05048656,138.90252686,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-09-24,04:08:42.000000
-3.73224258,139.74781799,8,Benawa,KAB. YALIMO,PAPUA,noaa20,2020-09-24,04:08:42.000000
-3.54732037,138.39086914,8,Kembu,KAB. TOLIKARA,PAPUA,noaa20,2020-09-24,04:08:42.000000
-2.60447836,140.40344238,8,Waibu,KAB. JAYAPURA,PAPUA,noaa20,2020-09-24,04:10:07.000000
-2.56698298,140.5592041,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-09-24,04:10:07.000000
-8.00017738,139.32086182,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00070763,139.31733704,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00123692,139.31381226,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00388813,139.29615784,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.2143259,137.88577271,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99684286,139.32035828,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.9973731,139.3168335,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99843264,139.30978394,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.9989624,139.3062439,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99949217,139.30271912,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00002193,139.29919434,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00055218,139.2956543,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99562693,139.30575562,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.99668646,139.2986908,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.05867672,138.81559753,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.17081547,138.05999756,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.05530453,138.81509399,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.0558424,138.81147766,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.05247021,138.81097412,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.16524696,137.95349121,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.18339825,137.82965088,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.16008377,137.96452332,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.12072849,138.06427002,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.00436497,138.83332825,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.14971733,137.84059143,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.09503746,138.19212341,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.13151455,137.91703796,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.98114681,138.87402344,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.92327404,139.21899414,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.1127367,137.87477112,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.03813457,138.12913513,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.91666412,138.85610962,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.9171977,138.85250854,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.91329861,138.85560608,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.0286932,138.0735321,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-8.02925014,138.06973267,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.90763378,138.84741211,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.76467943,139.64616394,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.8718648,138.92648315,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
-7.74670649,139.67553711,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-24,04:08:42.000000
