Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.407776,111.417435,77,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2018-08-19,15:07:00
-7.409091,111.408295,84,NGAWI,KAB. NGAWI,JAWA TIMUR,terra,2018-08-19,15:07:00
-4.819892,105.716454,72,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-19,15:07:00
-4.8089,105.714928,100,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-08-19,15:07:00
-3.161442,112.933311,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.968534,113.12606,90,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.956494,113.136444,99,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.958276,113.124542,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.960054,113.112656,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.949554,113.12899,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.951265,113.117073,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.952972,113.105186,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.939289,113.127449,82,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.941008,113.115547,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.942724,113.103653,93,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.929022,113.125931,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.93075,113.114021,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.932475,113.102127,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.920496,113.112473,78,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.922226,113.100609,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.9293,112.910225,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.930997,112.898682,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.892411,112.887093,46,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.894067,112.875542,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.875624,112.931938,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.867166,112.918823,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.868844,112.907234,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.870521,112.895653,15,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.8722,112.884064,71,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.857035,112.917313,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.85872,112.905739,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.860406,112.89415,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.862093,112.882561,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.846903,112.91581,75,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.848596,112.904236,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.850291,112.892647,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.838473,112.902725,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.840177,112.891136,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-3.027742,110.969818,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-3.018594,110.968483,95,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.582809,112.905663,98,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.783507,111.190865,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.634995,111.578537,94,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.636439,111.568672,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.63788,111.558823,91,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.63932,111.548973,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.61955,111.579971,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.620959,111.570091,89,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.622365,111.560226,20,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.62377,111.550377,92,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.625174,111.540527,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.261584,114.004601,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.610145,111.57859,55,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.611558,111.56871,82,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.635836,111.070122,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.211393,113.793976,70,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.213332,113.780441,72,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.20049,113.792358,29,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.202444,113.778801,23,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.012989,113.983917,35,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.00189,113.9823,73,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.035095,111.163635,75,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-2.047583,110.618332,62,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.048913,110.609108,72,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.038481,110.616982,96,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.039812,110.607765,94,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.032569,110.469063,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.052066,110.20295,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.054644,110.184891,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.055933,110.175858,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.046919,110.174553,20,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.036613,110.182274,10,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.037905,110.173248,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.381649,113.906181,52,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,terra,2018-08-19,15:07:00
-1.925482,110.12352,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.915954,110.124992,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.917235,110.115974,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.918515,110.106964,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.908226,110.11467,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.85288,110.115868,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.850327,110.069511,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.851617,110.060509,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.842615,110.059212,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.815139,110.187546,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.833082,110.061203,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.834361,110.0522,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.780321,110.237961,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.763549,110.22628,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.764843,110.217224,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.742948,110.177086,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.744246,110.168037,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.735223,110.166733,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.730947,110.132111,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-2.501688,104.761894,51,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-08-19,15:07:00
-1.64827,110.323891,61,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.128711,109.709183,94,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.074909,109.893669,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.076193,109.884674,82,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.064617,109.837151,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.0659,109.828171,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.028533,110.025047,75,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.05434,109.844826,93,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.055624,109.835846,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-1.056908,109.826874,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.884724,110.130989,67,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.769653,109.904663,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.770945,109.895638,98,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.75935,109.912376,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.760644,109.903351,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.730518,109.40242,90,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.721557,109.401131,78,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.341704,111.43454,64,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.343132,111.424423,61,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.466301,109.579933,74,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.457236,109.450981,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.458509,109.442055,42,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.447375,109.452782,71,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.448643,109.443855,90,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.470191,109.292305,22,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.402671,109.574005,97,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.389813,109.535637,54,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.435545,109.214615,58,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.213932,110.385414,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.323592,109.547127,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.310795,109.572685,71,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.314615,109.54583,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.309458,109.517708,9,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.310731,109.508766,20,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.304241,109.425804,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.305512,109.416878,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.295274,109.424507,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.296546,109.415588,85,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.278663,109.476784,40,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.279938,109.467857,37,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.255637,109.573868,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.268416,109.484428,38,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.258505,109.422493,94,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.248269,109.430122,98,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.249538,109.421204,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.207417,109.588501,52,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.234144,109.400764,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.235414,109.391846,69,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.237879,109.310303,53,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.247947,109.17543,66,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.213604,109.352295,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.214875,109.343376,97,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.222498,109.289902,49,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.198281,109.395599,35,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.204641,109.351006,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.205913,109.342087,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.188041,109.403229,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.189315,109.394302,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.200766,109.314049,97,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.178132,109.404587,93,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.1794,109.395653,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.192074,109.306458,49,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.178042,109.340828,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.166542,109.357376,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.167811,109.348457,47,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.169079,109.339539,96,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.170348,109.33062,50,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.171616,109.321701,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.156309,109.365005,54,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.157579,109.356079,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.161386,109.32933,60,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.162654,109.320412,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.142191,109.335663,98,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.047361,109.936462,54,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.038315,109.935165,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.124265,109.333084,52,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.110213,109.36747,64,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.088501,109.455467,80,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.089777,109.446533,100,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
-0.001872,109.610786,25,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
0.023813,109.662094,79,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
0.088657,109.858368,87,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-08-19,15:07:00
