Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.76156330109,115.998168945,70,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-08-15,06:06:00
-8.73277854919,116.117462158,75,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2018-08-15,06:06:00
-7.81326913834,111.407249451,66,SUKOREJO,KAB. PONOROGO,JAWA TIMUR,aqua,2018-08-15,06:06:00
-7.55966949463,111.76764679,81,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2018-08-15,06:06:00
-7.631108284,110.796485901,40,BAKI,KAB. SUKOHARJO,JAWA TENGAH,aqua,2018-08-15,06:06:00
-7.46810102463,110.982933044,64,KARANGMALANG,KAB. SRAGEN,JAWA TENGAH,aqua,2018-08-15,06:06:00
-7.03029870987,111.543556213,41,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2018-08-15,06:06:00
-6.97758388519,111.591461182,73,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2018-08-15,06:06:00
-7.07884788513,109.305786133,62,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,aqua,2018-08-15,06:06:00
-6.94440937042,108.726486206,79,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2018-08-15,06:06:00
-6.66527414322,108.081756592,79,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,aqua,2018-08-15,06:06:00
-4.08828735352,114.71849823,52,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-4.03438091278,114.733924866,56,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.95977759361,114.680999756,66,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.74665617943,115.6432724,0,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.7486577034,115.629821777,42,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.75940918922,114.721565247,67,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.63872408867,114.715148926,57,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.64210987091,114.691825867,57,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.63196349144,114.690345764,86,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.46888494492,115.037658691,87,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.47060704231,115.025985718,61,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.46023154259,115.024261475,54,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.33914613724,115.361106873,39,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-4.43474817276,105.631393433,55,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-08-15,06:06:00
-3.22525334358,113.920837402,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-3.20187664032,113.921669006,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89595890045,115.797943115,44,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.99370217323,115.064369202,76,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-3.18186402321,112.585929871,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-3.25348234177,111.832817078,72,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-3.25477361679,111.82384491,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.74406123161,115.112770081,73,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.08077597618,119.510070801,56,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2018-08-15,06:06:00
-2.70621848106,115.003875732,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.72706055641,114.736656189,38,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.6648144722,115.09437561,63,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.6994099617,114.781974792,59,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.69083046913,114.768325806,78,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.90629053116,113.087188721,89,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89586949348,112.921859741,36,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89724230766,112.912254333,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.898614645,112.902656555,85,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89071893692,112.891708374,91,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89209270477,112.882125854,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89346408844,112.872550964,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.89483213425,112.863006592,47,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.88145208359,112.890357971,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.88282966614,112.880775452,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.8842048645,112.871200562,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.88557672501,112.861656189,21,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.51425027847,115.278381348,79,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.51618909836,115.265213013,78,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.49664449692,115.248901367,78,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-08-15,06:06:00
-2.56063365936,114.818099976,53,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.85559797287,112.23122406,87,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.8452064991,112.239067078,60,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.84652709961,112.229911804,98,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.84784889221,112.220756531,61,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-3.80175971985,105.388771057,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,aqua,2018-08-15,06:06:00
-3.01767086983,110.972145081,80,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-3.0189435482,110.96320343,85,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.45549368858,114.758506775,61,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.94442510605,111.101745605,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.67241191864,112.867279053,95,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.59750962257,113.31678009,54,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.59897398949,113.306747437,57,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.65944337845,112.826263428,79,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.85585737228,111.137062073,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.79494547844,110.666168213,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.80261898041,110.612136841,71,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.63787984848,111.566841125,81,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.7334485054,110.89781189,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.62890696526,111.565544128,86,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.7681388855,110.397521973,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.01964426041,113.978118896,40,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.00973820686,113.976676941,94,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.48399448395,110.264595032,82,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.06759238243,112.854217529,79,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.90307402611,106.369400024,22,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-2.98206710815,105.641624451,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-08-15,06:06:00
-2.29374551773,110.243782043,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.08021807671,111.285766602,65,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.08149504662,111.27684021,68,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.91408526897,112.249824524,57,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.91542756557,112.24054718,68,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.37964367867,115.270477295,58,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.82431948185,112.174308777,71,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.82565271854,112.165100098,82,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.97163784504,110.885246277,86,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.97291207314,110.876335144,85,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.01882767677,110.426109314,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.04460763931,110.180198669,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.04590201378,110.171089172,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.02007722855,110.287948608,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.60573649406,106.105422974,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.49237465858,113.808059692,41,SEPANG SIMIN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.59866786003,106.099098206,47,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.57070434093,113.186248779,55,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.94682097435,110.419082642,74,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.93781590462,110.417793274,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.97266864777,110.173355103,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.75782692432,111.485748291,95,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.75911164284,111.476783752,89,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.92612946033,110.175971985,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.92741644382,110.166870117,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.7346380949,111.448516846,78,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.81862747669,110.860137939,89,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.81990230083,110.851226807,76,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.91640472412,110.177482605,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.917709589,110.168388367,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.72438418865,111.456161499,61,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.72566044331,111.447219849,56,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.13344919682,115.371398926,68,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.13547468185,115.357421875,66,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-2.43360948563,106.195251465,73,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-2.43575692177,106.179969788,78,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.8763884306,110.069366455,40,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.84143233299,110.120262146,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.67517828941,111.224563599,70,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.67645037174,111.215652466,77,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.7836663723,110.208251953,48,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.77593064308,110.132980347,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.61114346981,111.160797119,98,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.74238228798,110.239349365,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.60546886921,110.871749878,94,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.51750481129,111.359329224,88,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.51878404617,111.350387573,52,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.50853252411,111.358039856,81,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.65254175663,110.284622192,78,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.65382575989,110.275588989,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.65511035919,110.266548157,31,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.25610399246,105.848945618,40,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.43122804165,111.131736755,98,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.43250143528,111.122825623,99,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.34511744976,111.022003174,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-2.02950382233,105.983078003,65,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.40056717396,110.313476562,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.40186047554,110.304420471,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.30615830421,110.910766602,86,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.12175214291,112.005020142,40,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.12307703495,111.995826721,39,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.25201916695,110.769203186,84,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.747670948505,114.153610229,64,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.0881177187,111.723014832,62,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.08941948414,111.713943481,62,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.94334423542,105.686248779,76,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.94566249847,105.669708252,61,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.0265430212,112.022415161,100,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.02787864208,112.013160706,82,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.04333090782,111.720207214,92,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.04462563992,111.711105347,96,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.97892904282,105.232704163,69,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-08-15,06:06:00
-1.03558468819,111.709831238,66,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-0.976986050606,111.990684509,69,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-0.978305220604,111.981460571,63,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.15050959587,110.776252747,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.15305256844,110.75844574,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.985279321671,111.674781799,68,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-0.864144861698,112.26260376,94,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-0.944417715073,111.634490967,94,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.945704221725,111.625488281,80,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.848456919193,112.241081238,57,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.24757969379,109.447593689,38,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.840622067451,112.230331421,86,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.18029463291,109.65763855,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.1527992487,109.666923523,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.14100944996,109.684158325,42,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.14233779907,109.67489624,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-0.783682823181,112.120834351,79,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-0.785021960735,112.111434937,38,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-08-15,06:06:00
-1.12791097164,109.710624695,86,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.12923514843,109.701370239,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.13188278675,109.682861328,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
-1.13320910931,109.673591614,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-08-15,06:06:00
