Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.16557741,102.80912018,8,SEMIDANG ALAS,KAB. SELUMA,BENGKULU,snpp,2020-03-12,06:17:05.000000
-1.89555657,115.86107635,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-1.87402976,115.86123657,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-1.87444067,115.85954285,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-3.700284,102.36811066,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-03-12,06:17:05.000000
-1.38425076,116.30873871,9,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-0.96222085,117.15242767,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-0.94950432,116.97428131,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-2.9607718,101.76422882,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-03-12,06:17:05.000000
-2.09211993,105.99289703,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-03-12,06:17:05.000000
-2.77025819,101.45394897,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-03-12,06:17:05.000000
-2.77088094,101.44983673,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,snpp,2020-03-12,06:17:05.000000
-2.55374765,101.98001099,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-03-12,06:17:05.000000
0.022903,117.47026825,8,MARANGKAYU,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
0.02221561,117.46581268,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-03-12,06:17:05.000000
-2.25740862,101.99861908,8,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2020-03-12,06:17:05.000000
-1.64450836,105.42995453,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-12,06:17:05.000000
-1.86938691,103.88778687,7,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-03-12,06:17:05.000000
-2.02470994,102.20077515,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-03-12,06:17:05.000000
-2.02753925,102.20050812,8,BANGKO,KAB. MERANGIN,JAMBI,snpp,2020-03-12,06:17:05.000000
-2.0418992,101.94400787,8,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2020-03-12,06:17:05.000000
-1.70746541,103.05239105,8,Muara Tembesi,KAB. BATANGHARI,JAMBI,snpp,2020-03-12,06:17:05.000000
-1.78848159,102.00100708,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-03-12,06:17:05.000000
-1.23168647,101.846138,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-03-12,06:17:05.000000
-0.37260869,104.4368515,8,SINGKEP,KAB. LINGGA,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
-0.80724353,101.50127411,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-03-12,06:17:05.000000
-0.71640706,100.23353577,8,NANSABARIS,KAB. PADANG PARIAMAN,SUMATERA BARAT,snpp,2020-03-12,06:17:05.000000
1.0832442,109.52925873,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-12,06:17:05.000000
0.1355954,103.20936584,7,ENOK,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-12,06:17:05.000000
0.16863385,103.20441437,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-12,06:17:05.000000
0.16799256,103.20013428,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-03-12,06:17:05.000000
-0.22568573,100.24279022,8,PALEMBAYAN,KAB. AGAM,SUMATERA BARAT,snpp,2020-03-12,06:17:05.000000
-0.14749688,99.77336884,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-12,06:17:05.000000
-0.14374159,99.77423859,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,snpp,2020-03-12,06:17:05.000000
0.02179746,100.18608093,8,BONJOL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-03-12,06:17:05.000000
0.72857672,104.2687912,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.7320475,104.2682724,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.73147404,104.26449585,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.92012531,104.17826843,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.91954422,104.17445374,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.9236021,104.177742,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.92707896,104.17722321,9,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.94794434,104.17412567,7,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.95142114,104.17359924,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
0.95084524,104.1697998,8,GALANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:17:05.000000
1.04851997,104.33675385,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.06338739,104.41105652,7,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.01727223,104.10891724,7,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.05485094,104.33196259,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.12908328,104.4315033,7,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.14736474,104.52732086,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.1467942,104.52362823,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
1.14111638,104.44113922,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
0.66907442,100.0561676,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-03-12,06:18:31.000000
1.10596883,102.93247223,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-12,06:18:31.000000
1.10661578,102.93676758,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-12,06:18:31.000000
1.10528314,102.93357849,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-12,06:18:31.000000
0.66802752,100.05747986,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-03-12,06:18:31.000000
0.67251027,100.05702209,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,snpp,2020-03-12,06:18:31.000000
0.86532193,100.34242249,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-03-12,06:18:31.000000
0.93682629,100.4325943,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-03-12,06:18:31.000000
0.93886572,100.43273163,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-03-12,06:18:31.000000
1.95252275,99.71525574,8,Dolok Sigompon,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2020-03-12,06:18:31.000000
3.75457835,108.28636932,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
3.75750041,108.28195953,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
3.75470734,108.28616333,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
3.75764656,108.28174591,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
3.76115632,108.28121185,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
3.76639032,108.29240417,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
3.78804588,108.29320526,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
2.60087514,100.19406891,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-12,06:18:31.000000
3.88719606,108.18404388,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-12,06:18:31.000000
2.3647809,98.12745667,8,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,snpp,2020-03-12,06:18:31.000000
2.96891665,99.0773468,8,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,snpp,2020-03-12,06:18:31.000000
2.76896667,95.95192719,8,SIMEULUE UTARA,KAB. SIMEULUE,ACEH,snpp,2020-03-12,06:18:31.000000
3.55065846,98.58509064,8,Sunggal,KAB. DELISERDANG,SUMATERA UTARA,snpp,2020-03-12,06:18:31.000000
3.55137491,98.58184052,8,Sunggal,KAB. DELISERDANG,SUMATERA UTARA,snpp,2020-03-12,06:18:31.000000
4.30151606,97.67164612,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,snpp,2020-03-12,06:18:31.000000
4.64211988,97.2304306,8,SYIAHUTAMA,KAB. BENER MERIAH,ACEH,snpp,2020-03-12,06:18:31.000000
4.80673695,97.63808441,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,snpp,2020-03-12,06:18:31.000000
4.80792046,97.63556671,8,BANDALUEALAM,KAB. ACEH TIMUR,ACEH,snpp,2020-03-12,06:18:31.000000

