Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.85328484,105.48004913,86,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-20,06:29:17
-3.86727238,105.38848877,73,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-09-20,06:29:17
-3.87987065,105.2612915,46,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.98638558,104.5613327,72,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.97946119,110.94724274,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.87213588,105.26728058,30,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.87853694,111.51187134,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.86654949,105.25926971,84,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.96575975,110.91700745,46,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.82955694,105.41158295,68,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-09-20,06:29:17
-3.81421208,105.46694183,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.84226108,105.28424072,82,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.95050645,110.84027863,49,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.84309983,105.23429871,35,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.3292985,114.79239655,48,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.82010388,105.20892334,21,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.9210012,104.54392242,67,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.90011787,111.06008911,83,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.9015944,111.05073547,50,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.28087854,114.86554718,63,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.67993283,112.38491058,64,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.93445277,110.78392792,70,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.75492716,105.45759583,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.77854037,105.30286407,65,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.78174043,105.28182983,71,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.85906458,111.14067841,57,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.74262786,105.44850922,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.72945142,105.48985291,37,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.87783003,104.51628876,81,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.72493029,105.47467804,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.8144505,111.18251038,78,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.71931171,105.46662903,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.66444898,105.77870178,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.71152997,105.47270203,59,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.83437276,110.94521332,48,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.82526398,110.9438324,68,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.82677674,110.93466187,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.71419024,105.32185364,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.81532788,104.56962585,81,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.69173741,105.33942413,44,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.63658905,105.65687561,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.78432107,104.68486786,45,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.812114,110.93361664,69,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.78508973,110.98640442,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.80266309,110.87575531,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.83260345,110.68704224,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.77594876,110.98500061,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.82365227,110.68566895,97,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.7257843,111.23952484,56,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.8643539,110.37343597,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.78278112,110.82613373,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.81753325,110.49689484,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.84023714,110.30101013,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.31722355,113.42227173,56,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.83288717,110.29135895,73,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.1499989,108.12405396,84,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.6782937,104.66780853,87,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.78158236,103.98582458,0,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.79690647,110.28553772,68,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.34013271,113.09646606,49,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.77226901,110.38503265,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.78951812,110.27588654,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.67042947,110.96912384,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.67189264,110.95989227,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.75744653,110.36539459,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.65660763,110.93852234,45,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.73119259,110.36131287,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.58743644,104.90875244,82,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.73059654,110.30954742,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.51246476,105.35449982,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.51461935,105.34043121,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.62462687,110.9052887,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.11581683,107.85341644,57,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.50686216,105.34645844,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.59104133,111.05314636,34,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.05554223,108.18447113,39,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.58548141,104.78807068,77,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.5981133,104.70516968,76,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.77752495,103.51718903,73,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.04944563,108.17414093,92,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.51397514,105.21112061,73,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.48772883,105.34295654,49,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.50051117,105.25862885,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.50901532,105.20256805,94,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.56913471,104.67182922,93,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.57746339,111.05252075,83,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.52892065,104.89215851,76,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.56825733,111.05110168,47,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.37376928,105.86578369,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.47462416,105.20453644,31,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.51067662,104.96749115,82,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.60968542,110.67195892,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.5738306,110.66642761,50,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.39798641,105.43766022,89,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.56486559,110.66508484,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.42319274,105.13955688,83,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.42533207,105.12559509,70,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.41759753,105.13157654,97,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.41033959,105.13713074,81,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.31866598,105.65087891,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.38214159,105.23312378,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.37439728,105.23913574,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.35784984,105.25816345,50,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.23409271,106.02349854,86,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.35758328,105.21507263,97,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.57214904,110.22645569,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.22840619,106.01512909,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.35198188,105.20706177,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.33674836,105.26217651,53,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.43911338,110.88896179,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.2669611,105.6284256,65,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.2833724,105.52151489,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.33303857,105.19704437,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.43149281,110.87825012,85,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.26884794,105.52659607,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.38735437,104.70750427,61,RANTAU ALAI,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.25650692,105.51745605,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.2880466,105.3123703,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.25088,105.50933838,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.27486181,105.3536377,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.2770288,105.33953857,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.27919507,105.32545471,96,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.46511912,110.50743866,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.28463316,105.16049194,63,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.50133252,110.21611786,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.27477598,105.18048859,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.27023983,105.16546631,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.61501074,102.88696289,57,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.40256405,110.61515045,76,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.02067828,112.87535858,61,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.89152813,107.40007019,87,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.30777216,111.03399658,73,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.28269553,104.72644043,72,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.18141627,105.08010101,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.13929677,105.26734924,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.13506007,105.1160202,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.10887098,105.19806671,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.11102128,105.18403625,29,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.33832908,103.6414032,65,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.91177297,106.38629913,36,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.12228513,105.02124023,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.32126927,103.70967102,81,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.88225412,106.53019714,62,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.17174649,104.65267944,58,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.28135395,103.92959595,78,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.87168431,106.55220795,74,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.08878708,105.06494904,90,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.62930632,107.98591614,82,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.1313324,104.69481659,94,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.28057933,103.70942688,84,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.34474945,103.284935,85,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.95806801,112.24981689,82,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.62038493,107.99391174,48,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.14217067,104.53404236,81,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.86009645,106.33895111,37,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.13450527,104.53994751,27,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.27637148,103.60257721,70,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.27078128,103.59465027,97,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.22665691,110.30332947,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.04110122,105.06490326,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.0355041,105.05691528,32,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.20431256,110.27419281,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.18675566,110.27155304,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.18949366,110.25463867,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.17935038,110.26177216,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.18754983,110.21118927,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-3.00006509,105.06587219,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.89181364,112.05096436,69,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.22381711,103.36662292,63,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.5634768,107.65887451,0,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.94965529,105.08642578,52,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.68548274,113.08924103,71,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-3.03013396,104.46735382,86,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-1.85882962,111.87421417,85,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-20,06:29:17
-2.11539388,110.20970917,56,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.12342525,110.15930939,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.12607479,110.14263153,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.68127728,106.60997772,77,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.91418958,105.09539795,65,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.11604118,110.1496582,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.11870956,110.13297272,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.90538168,105.10839844,67,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.74960375,106.03161621,81,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.75188303,106.0168457,61,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-3.01479959,104.21162415,90,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.84822941,105.26457977,84,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-3.02633786,104.04385376,90,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.07492471,110.17828369,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.81691933,105.24542999,69,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.01523209,110.38799286,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.04872131,110.17425537,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.81344604,105.22328186,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.99431086,104.03202057,70,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.99743438,104.01138306,41,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.03732324,110.18978882,96,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.99186134,104.00350952,33,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-20,06:29:17
-2.01786971,110.25626373,45,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
-2.56748486,106.73709106,83,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-20,06:29:17
-2.01848793,110.19556427,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-20,06:29:17
