Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00179338,105.98451233,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-23,18:04:09.000000
-6.00390148,105.99725342,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-23,18:04:09.000000
-6.0047369,105.97966003,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-23,18:04:09.000000
-6.00543785,105.98390961,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-23,18:04:09.000000
-6.01202822,105.97846985,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-09-23,18:04:09.000000
-6.4094429,108.1284256,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-23,18:04:09.000000
-6.1902442,106.31311798,8,KIBIN,KAB. SERANG,BANTEN,snpp,2020-09-23,18:04:09.000000
-6.52414894,108.12423706,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-23,18:04:09.000000
-6.52750111,108.12369537,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-09-23,18:04:09.000000
-7.04509115,109.60631561,8,KARANGANYAR,KAB. PEKALONGAN,JAWA TENGAH,snpp,2020-09-23,18:04:09.000000
-7.93862629,114.31735229,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-09-23,18:04:09.000000
-8.48198891,118.23558807,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-23,18:04:09.000000
-8.11626434,114.05580902,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-09-23,18:04:09.000000
-7.85244417,111.53076935,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,snpp,2020-09-23,18:04:09.000000
-8.11235237,112.92562866,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-09-23,18:04:09.000000
-1.06622708,103.24484253,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,snpp,2020-09-23,18:02:44.000000
-2.57088113,103.56015778,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-23,18:02:44.000000
-2.57331586,103.56226349,8,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-09-23,18:02:44.000000
-3.35978317,104.00741577,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-23,18:02:44.000000
-3.36405945,104.0067215,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-09-23,18:02:44.000000

