Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.72567266,110.41460419,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.73595083,110.34685516,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.58371907,111.32056427,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.72786313,110.34553528,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.68514931,110.59831238,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.72381705,110.34489441,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.72545594,110.33415222,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.71977258,110.34424591,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-1.98966253,101.97264099,7,SUNGAI MANAU,KAB. MERANGIN,JAMBI,noaa20,2020-09-17,06:22:33.000000
-0.39880562,112.40892029,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.70399284,110.39306641,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.30830663,112.93251038,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.55381572,111.34188843,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.30608955,112.91466522,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.69310701,110.40973663,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.70303071,110.34528351,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.29367828,112.9625473,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.54138535,111.36478424,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.28800887,112.96687317,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.53327674,111.35964966,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.68867093,110.3576889,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.53986621,111.28871155,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.54050148,111.28463745,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.67625791,110.41094971,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.27414149,112.95970917,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.27671617,112.94328308,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.27754873,112.93797302,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.61268008,110.79297638,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.52362597,111.33596802,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.6043793,110.79135132,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.6112231,110.74748993,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.5996967,110.7939682,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.60070807,110.78746033,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.61117572,110.72053528,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.63615227,110.56088257,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.68468368,110.22394562,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.59094411,110.76790619,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.59154069,110.76412201,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.59571564,110.7375946,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.2730836,112.74665833,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.58174765,110.79924011,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.58736295,110.76351929,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.65019578,110.31206512,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.58065271,110.79853821,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.58608717,110.76239014,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.59119856,110.72833252,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.56813717,110.85334015,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.48121688,111.40150452,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.2732906,112.74822998,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.57984316,110.71891785,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.62547672,110.41670227,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.63472849,110.35542297,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.63899714,110.32714844,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.63953012,110.32361603,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.26848856,112.74745178,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.1168108,120.56734467,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.63494498,110.32654572,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.15271187,120.31011963,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.63547915,110.32301331,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.17463017,120.16627502,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.61459261,110.43348694,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.17516327,120.16278076,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.55872577,110.77384949,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.16958618,120.15472412,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.55929774,110.7700882,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.60650444,123.72405243,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.23624346,112.86206818,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.16520023,120.16123962,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.23709756,112.8564682,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.45968133,111.39628601,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.13987064,120.08196259,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.54466945,110.83811951,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.4868269,124.00458527,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.48304272,124.00386047,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.64416862,110.1841507,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.47998905,123.99874115,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.64471006,110.18058014,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.08909035,120.19245148,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.54220802,110.82610321,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.22563092,112.86654663,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.07473183,120.19742584,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-10.07955647,120.16585541,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.23554675,112.76966858,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-10.08115292,120.15534973,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.59692436,110.41249847,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.4741106,123.91751099,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.54178995,110.71712494,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.99724293,120.55170441,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.53703576,110.72032928,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.98137951,120.61073303,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.61695957,110.20087433,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.98238373,120.58194733,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.61802304,110.19395447,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.35437012,124.50884247,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.43848884,111.33104706,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.5252732,110.76895142,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.94053078,120.4994812,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.98095512,119.97346497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.61292309,110.20037842,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.53163058,110.70015717,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.97763443,119.97293854,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.41245857,111.44140625,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.92938232,120.04442596,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.50504571,110.81661224,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.09818649,124.92786407,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.41490534,111.36814117,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.83393955,120.31661987,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.5067879,110.77781677,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.83008099,120.31961823,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.83061695,120.31611633,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.50737458,110.77404022,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.09810925,124.92805481,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.51739597,110.70957947,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82675838,120.31912231,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.19613905,112.7378006,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82975006,120.25494385,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.40131021,111.42662048,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.8441782,120.1603241,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.51322871,110.70897675,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.59705991,110.17009735,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.84471226,120.15681458,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.19138898,112.73669434,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.06174946,125.0220108,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.86073875,119.87251282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.50788134,110.71594238,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.50906134,110.70838165,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.87069893,119.78433228,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.82538128,120.06058502,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.59305012,110.16947937,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82206154,120.06006622,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.49123469,110.76777649,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.48823184,110.75964355,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75986862,120.22267914,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.48882505,110.755867,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.82539177,119.79180908,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.78543282,120.03292847,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46673089,110.84183502,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.70996475,120.33267212,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46845973,110.83083344,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.47867769,110.76599121,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.70288181,120.35674286,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47927406,110.76220703,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75037289,119.93353271,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46670422,110.78757477,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75675488,119.89148712,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47872892,110.71154785,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75728512,119.88798523,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.72699261,119.90842438,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.4793421,110.70767212,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.71143532,119.98845673,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.56388259,110.17214203,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.56442821,110.16867828,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.72367191,119.90792084,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.70057106,119.83634186,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.46782848,110.83057404,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.47757185,110.76559448,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.75402355,119.37322235,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.69556618,119.67008972,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47814119,110.76179504,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.71282196,119.5109787,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.37893337,111.39376831,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.46995714,110.78781128,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.66313076,119.61487579,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.70689583,119.30124664,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.4819777,110.70779419,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.66411877,119.51806641,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.56261849,110.17106628,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.71668148,119.12152863,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.37456587,111.39308167,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.47723439,110.71100616,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.68424129,119.31600189,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.69851398,119.2204895,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.47782141,110.70710754,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.69464684,119.22354889,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.52064288,110.42263794,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.69517517,119.22000885,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.49952045,110.5349884,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-7.93813133,129.63024902,9,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-0.36711392,111.38321686,8,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.63835812,119.55366516,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.51411581,110.41053009,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.64616203,119.39582062,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.44913125,110.81217194,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.44971764,110.8082962,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.56298637,119.87801361,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.62238216,119.48570251,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.50383377,110.45084381,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-7.94170189,129.62985229,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-0.54444855,110.18257904,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.49965891,110.45077515,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-7.93552732,129.63175964,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-7.93612337,129.62841797,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-17,05:31:23.000000
-0.44074085,110.81087494,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.65534782,119.10800934,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-0.44119173,110.77973938,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-0.44294059,110.76825714,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-17,06:22:33.000000
-9.65587902,119.1044693,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
-9.62893391,119.14751434,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-17,05:31:23.000000
