Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-07-11
Waktu akuisisi,06:35:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
104.663261414,-4.39856481552,68.0,PAKUAN RATU,WAY KANAN,LAMPUNG
104.67225647,-3.65181708336,55.0,TANJUNG LUBUK,OGAN KOMERING ILIR,SUMATERA SELATAN
104.958656311,-3.48071026802,45.0,PEDAMARAN,OGAN KOMERING ILIR,SUMATERA SELATAN
103.422409058,-3.21347522736,68.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.413459778,-3.21475291252,65.0,BULAN TENGAH SUKU ULU,MUSI RAWAS,SUMATERA SELATAN
103.687072754,-3.06596374512,76.0,SUNGAI KERUH,MUSI BANYUASIN,SUMATERA SELATAN
103.539283752,-2.80122590065,64.0,BABAT TOMAN,MUSI BANYUASIN,SUMATERA SELATAN
102.603607178,-2.36391949654,70.0,CERMIN NAN GEDAN,SAROLANGUN,JAMBI
105.560974121,-1.92007350922,74.0,KELAPA,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
105.554779053,-1.91648292542,86.0,KELAPA,BANGKA BARAT,KEPULAUAN BANGKA BELITUNG
102.149253845,-2.15287876129,63.0,RENAH PEMBARAP,MERANGIN,JAMBI
102.997566223,-2.0142416954,72.0,MANDIANGIN,SAROLANGUN,JAMBI
102.655723572,-1.98858082294,71.0,AIR HITAM,SAROLANGUN,JAMBI
109.325134277,-0.479810833931,73.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
109.220855713,-0.455860942602,59.0,KUBU,KUBU RAYA,KALIMANTAN BARAT
110.460472107,0.00344162224792,60.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.477996826,-0.00158852722961,60.0,KAPUAS,SANGGAU,KALIMANTAN BARAT
110.669471741,0.646323561668,58.0,BONTI,SANGGAU,KALIMANTAN BARAT
108.988197327,0.54458540678,64.0,SUNGAI KUNYIT,PONTIANAK,KALIMANTAN BARAT
109.084106445,1.00186383724,71.0,SELAKAU TIMUR,SAMBAS,KALIMANTAN BARAT
101.324783325,0.0549806505442,57.0,GUNUNG SAHILAN,KAMPAR,RIAU
109.283317566,1.1862334013,70.0,SUBAH,SAMBAS,KALIMANTAN BARAT
101.278846741,0.666863739491,71.0,TAPUNG,KAMPAR,RIAU
99.8462295532,0.952962696552,55.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.8342132568,0.951185584068,93.0,SOSA,PADANG LAWAS,SUMATERA UTARA
99.7788162231,0.943044304848,73.0,SOSA,PADANG LAWAS,SUMATERA UTARA
102.243255615,1.38495790958,50.0,MERBAU,KEPULAUAN MERANTI,RIAU
100.806762695,1.22466409206,37.0,BONAI DARUSSALAM,ROKAN HULU,RIAU
100.731590271,1.25244641304,91.0,PUJUD,ROKAN HILIR,RIAU
