Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.77845,140.081,64,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83454,139.702,47,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.74891,140.233,83,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.74999,140.226,88,ANIMHA,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.82654,139.709,83,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95503,138.832,93,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.95623,138.823,77,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.83969,139.571,76,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88723,139.247,87,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91146,139.081,88,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.90439,139.08,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.93953,138.838,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.88004,139.197,90,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89731,139.079,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.89846,139.071,100,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91474,138.958,77,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.91591,138.95,88,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86161,139.275,72,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86275,139.267,67,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.87301,139.196,94,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.73545,140.09,83,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.74085,140.053,64,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.86597,139.195,100,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72649,140.103,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72757,140.096,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.73404,140.052,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.85893,139.194,54,TUBANG,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.71969,140.102,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
-7.72077,140.095,100,KAPTEL,MERAUKE,PAPUA,snpp,2018-10-08,04:02:40
