Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.225,123.708,43,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-4.93806,105.621,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,05:58:42
-4.93944,105.612,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,05:58:42
-4.92888,105.62,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,05:58:42
-4.85531,105.742,64,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,05:58:42
-4.78766,105.855,48,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,05:58:42
-4.74385,105.84,56,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,snpp,2019-10-05,05:58:42
-4.72521,105.352,88,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-05,05:58:42
-3.40531,113.74,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-4.5995,105.483,44,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-10-05,05:58:42
-4.51667,105.801,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-05,05:58:42
-4.53898,105.291,70,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-05,05:58:42
-3.4895,111.931,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.4762,111.929,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.47724,111.922,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.46327,111.975,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.46746,111.948,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.45835,111.918,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.45939,111.911,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-4.44344,105.279,100,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-05,05:58:42
-4.44487,105.269,87,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-05,05:58:42
-3.44468,111.873,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.30493,112.752,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.43907,111.866,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.41637,111.926,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.40137,111.98,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.40241,111.973,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.41077,111.918,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.19465,113.296,46,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.40895,111.84,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.30395,112.354,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.305,112.347,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.19956,112.957,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.28448,112.351,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.28553,112.344,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-4.38749,104.928,22,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-05,05:58:42
-4.389,104.918,96,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-05,05:58:42
-4.30304,105.438,71,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-10-05,05:58:42
-4.45767,104.095,83,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-4.46143,104.068,65,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.22186,112.406,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.21206,112.425,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.21311,112.418,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.8541,114.43,86,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.16439,112.297,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-4.37441,104.148,37,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.14481,112.337,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.15214,112.288,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-4.27267,104.713,49,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-05,05:58:42
-4.27422,104.702,62,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,snpp,2019-10-05,05:58:42
-3.14654,112.28,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.14759,112.273,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.08953,112.612,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.14199,112.265,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.1343,112.271,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.65833,115.224,57,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-10-05,05:58:42
-2.77401,114.339,21,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.77175,114.167,98,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.76367,114.174,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.76483,114.166,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-1.8072,120.116,88,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,snpp,2019-10-05,05:58:42
-2.5892,115.069,81,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-10-05,05:58:42
-2.63737,114.76,61,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.63026,114.759,54,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.98895,112.426,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.62439,114.75,89,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.64525,114.335,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.80927,113.258,17,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.57947,114.718,65,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.63827,114.334,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.5147,115.092,64,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-05,05:58:42
-2.51598,115.084,100,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-05,05:58:42
-2.63129,114.333,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.63599,114.302,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.60915,114.338,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-4.12584,103.885,77,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.59075,114.272,83,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.59193,114.264,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.56141,114.268,75,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.87767,112.182,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.55444,114.267,76,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.04201,111.005,58,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.04308,110.998,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.04735,110.97,96,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.91427,105.167,48,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.40562,115.146,61,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-10-05,05:58:42
-2.8504,112.227,40,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.0353,111.004,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.03637,110.997,82,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.03072,110.989,99,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.03286,110.975,51,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.98642,104.542,65,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.01657,111.037,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.84077,105.476,34,MESUJI,KAB. MESUJI,LAMPUNG,snpp,2019-10-05,05:58:42
-2.83675,112.183,86,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.00986,111.036,86,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.02794,110.916,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.00953,110.993,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-10.2265,123.7,52,TAEBENU,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-3.01058,110.986,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.00919,110.95,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.01025,110.942,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.87951,111.765,78,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.99716,110.984,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.99823,110.977,47,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.9894,110.99,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.99045,110.983,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.99151,110.976,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.98268,110.989,81,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.99858,110.883,59,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.39184,114.806,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97281,111.009,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.96926,110.987,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97032,110.98,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97243,110.966,87,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97349,110.959,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97666,110.937,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97772,110.93,86,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.97417,110.922,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.95996,110.97,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.96103,110.963,55,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.96746,110.921,99,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.37091,114.812,71,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.9479,111.005,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.94013,111.011,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.94119,111.004,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.94867,110.954,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.95509,110.912,37,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.96582,110.841,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.95909,110.84,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.93205,110.974,61,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.34974,114.759,22,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.92001,111.008,45,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.96497,110.709,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.91119,111.021,92,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.90239,110.897,71,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.85304,111.135,59,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.91523,110.673,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.81335,111.178,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.68335,105.343,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.47447,113.28,40,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.79406,110.989,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.79511,110.982,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.77252,110.949,53,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.78644,110.689,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.53178,112.191,93,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.2712,113.815,30,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.27233,113.807,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.64825,111.196,77,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.08697,108.144,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-2.70643,110.456,31,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.67819,110.459,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.64132,110.52,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-3.3543,105.264,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.4823,110.724,77,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-1.6038,116.309,71,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-10-05,05:58:42
-3.24518,105.335,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.80223,108.191,58,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-3.25096,105.106,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.231,105.113,89,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.2324,105.103,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.43636,103.693,94,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.1771,105.419,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.53642,102.92,73,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2019-10-05,05:58:42
-3.1708,105.334,67,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.16036,105.342,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-1.6969,115.035,67,PEMATANG KARAU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.20914,104.923,73,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-1.74329,114.44,61,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-3.11,105.336,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.12227,105.253,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.1009,105.335,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.16359,104.774,59,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.08831,105.229,85,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.08966,105.219,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.26279,110.654,91,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-3.03908,105.214,40,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.04047,105.204,98,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.04186,105.195,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.03128,105.203,94,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.03267,105.194,97,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.02347,105.193,85,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.02486,105.183,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-3.01704,105.172,83,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.07581,110.734,68,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-1.57007,113.221,47,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-1.57117,113.214,60,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.56085,106.143,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-2.64691,105.313,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.81713,103.03,55,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.75854,103.135,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.74798,103.134,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.74892,103.127,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.66571,103.327,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.63314,102.974,50,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.15944,106.005,36,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-2.39349,104.307,78,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.32813,104.684,67,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-1.09205,112.414,92,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-05,05:58:42
-2.06462,105.859,80,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-1.17137,110.414,85,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-10-05,05:58:42
-2.33888,102.193,96,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-10-05,05:58:42
-2.33995,102.186,82,MUARA SIAU,KAB. MERANGIN,JAMBI,snpp,2019-10-05,05:58:42
-2.01443,104.307,64,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-2.01602,104.297,71,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-10-05,05:58:42
-0.168306,115.871,66,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-05,05:58:42
-1.71591,105.617,24,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-0.048079,116.399,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-05,05:58:42
-2.36715,100.952,86,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-10-05,05:58:42
-1.54489,105.802,90,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-1.54612,105.794,88,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-10-05,05:58:42
-1.69449,104.099,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.68478,104.097,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.68639,104.087,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-1.67667,104.085,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
-10.1542,123.96,63,AMABI OEFETO,KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-05,05:55:51
-1.67827,104.074,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-10-05,05:58:42
