Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.14344692,117.82331848,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.13949871,117.82229614,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.12905598,117.80934143,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.097332,117.945755,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.09335232,117.94514465,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.158638,114.61128235,8,GEROKGAK,KAB. BULELENG,BALI,snpp,2020-10-25,05:19:18.000000
-8.15861702,114.60915375,8,GEROKGAK,KAB. BULELENG,BALI,snpp,2020-10-25,05:19:18.000000
-8.02591801,114.19039917,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-25,05:19:18.000000
-7.79437017,113.68134308,8,JATI BANTENG,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-25,05:19:18.000000
-7.76664591,113.60409546,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-25,05:19:18.000000
-5.6413002,122.67294312,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.63744497,122.67591095,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.63797331,122.67243958,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.63411713,122.6754303,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.61642265,122.67985535,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.53445482,122.6879425,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.51902246,122.69985199,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.8395319,120.49365997,7,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-5.45482302,122.76797485,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.42830372,122.87514496,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.42204046,122.84902191,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.42031479,122.83795929,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.42085123,122.83443451,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.43545389,122.69376373,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.36295891,123.14638519,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.38838673,122.89060974,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-5.02215004,122.83640289,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.97100258,122.83578491,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.9676609,122.83529663,8,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.76480484,122.72499084,7,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.78211594,122.56680298,8,KUSAMBI,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.69912004,123.0645752,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.69576311,123.06406403,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.66644764,123.04427338,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.69829512,122.69974518,8,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.66626024,122.64125061,8,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.61801863,121.84785461,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.5916543,121.99964905,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.59043217,121.98530579,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.58553982,121.99519348,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.58606386,121.99173737,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.59235239,121.95020294,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.58169556,121.99816132,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.5822196,121.9947052,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.58274364,121.99123383,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.58326769,121.98777771,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.5794239,121.99074554,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.57994747,121.98727417,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.57610321,121.990242,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.57662773,121.98678589,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.41981983,122.6598053,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.52458477,121.79424286,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.38568592,122.48615265,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.33505917,122.24354553,8,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.37496662,121.98030853,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.37549067,121.97685242,8,LALEMBUU,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.34875393,122.01886749,8,BASALA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.19036818,121.95095062,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-4.14721251,121.94448853,8,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-2.8419621,129.70355225,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-10-25,05:19:18.000000
-4.04096794,121.9526062,8,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.9028368,122.42124939,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.90336466,122.41777039,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.97813654,121.87908173,8,TIRAWUTA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.87057471,122.40927124,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.871104,122.40578461,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.87163329,122.4023056,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.8070159,121.98001862,8,ABUKI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.78864741,122.03395081,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.76226616,121.98397064,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.76279259,121.98051453,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.64627647,121.52304077,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.47589159,122.00275421,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.47256541,122.00227356,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.52867889,121.45211792,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.52920055,121.4486618,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.37888169,120.35597992,8,BELOPA,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-3.03204179,122.25597382,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,05:19:18.000000
-2.92503977,122.3145752,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,05:19:18.000000
-2.92557693,122.31102753,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,05:19:18.000000
-3.00384045,121.65959167,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-25,05:19:18.000000
-3.20376849,120.08023071,7,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-2.90410733,121.78496552,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,05:19:18.000000
-2.90462995,121.7815094,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,05:19:18.000000
-2.90060616,121.76326752,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-25,05:19:18.000000
-3.10754919,120.09512329,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-2.63533449,121.54908752,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-2.54638481,120.97625732,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-2.51506019,121.00366211,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-25,05:19:18.000000
-10.63743591,123.34799957,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.34485722,123.73777008,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.29384422,123.91436768,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.28374958,123.65174866,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.2437191,123.89117432,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.25779057,123.79932404,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.18216896,123.9360199,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.17828274,123.93907166,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.17882919,123.93551636,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.17438793,123.94213104,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.16005421,124.01269531,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-10.15671158,124.01219177,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.89583206,124.58698273,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.86167431,124.67219543,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.86029434,124.57049561,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.8424015,124.66207123,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.82706833,124.64776611,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.82879448,124.56944275,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.78412914,124.81236267,8,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.79585934,124.69216919,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.90171432,123.96320343,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.77603054,124.68547058,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.77842999,124.62562561,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.74706364,124.69261932,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.73844147,124.72528839,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.74288273,124.60871124,8,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.706954,124.79219055,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.7218256,124.67272949,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.71447086,124.67527771,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.71054554,124.65572357,7,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.67187977,124.74764252,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.66458607,124.70504761,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.64605045,124.80117798,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.6426487,124.80059052,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.69041824,124.45062256,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.65236664,124.58315277,7,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61483479,124.79965973,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61541939,124.79597473,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.58966637,124.82611847,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.60029793,124.75908661,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.60059357,124.7585144,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.58679199,124.82511139,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.56344223,124.81781769,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.56810951,124.76542664,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.5686903,124.76171112,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61717606,124.40501404,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.61554146,124.34873199,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.5511961,124.71726227,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.60880566,124.34767914,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.53903866,124.61705017,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.52336216,124.56202698,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.52270889,124.56151581,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.44905663,125.01441193,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.47659969,124.76937103,8,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.48591328,124.61959839,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.33582401,125.02587891,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.95096397,120.53898621,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.86869144,120.56032562,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.17194653,125.13221741,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.16726303,125.13945007,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.16849613,125.13162231,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.15212345,125.16794586,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.15563011,125.07852173,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.15217113,125.07801819,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.80582905,120.54676056,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.80321121,120.54247284,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.79778004,120.17891693,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-9.85054207,119.75578308,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.24479198,129.02444458,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-7.82460165,131.41255188,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.21161747,128.87574768,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.02694035,129.70613098,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.0235796,129.70350647,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.4486351,119.96937561,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.17890739,127.86244965,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.20936298,127.67844391,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-8.20993519,127.67498779,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.41215706,119.72698975,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.14511871,127.79109192,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.39704895,119.36431885,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-7.79240322,129.65814209,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-25,05:17:53.000000
-9.39259052,119.20730591,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.46894455,124.11347198,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.46833134,124.09508514,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.42556667,124.34882355,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.4221735,124.34828949,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.36244774,124.68641663,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.52774239,123.33073425,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.34054375,124.40286255,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.31155968,124.52242279,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.37563896,123.97389984,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.79691315,120.2387085,7,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.2605381,123.7947998,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.133605,124.58644867,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.12899876,124.59341431,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.44017982,122.57276917,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.37044334,122.7256012,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.26743603,123.31424713,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-25,05:17:53.000000
-8.78754616,118.78349304,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.78827572,118.77824402,7,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.78373528,118.78287506,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.78407192,118.72427368,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.7927475,118.63335419,7,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.77445507,118.7372818,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.85097218,118.18058777,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
-8.76549435,118.74559784,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:17:53.000000
