Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.8053152,108.88013458,94,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
0.71043557,108.91609192,77,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
1.90917897,100.75190735,89,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-07,18:13:20
1.90768528,100.76169586,100,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-07,18:13:20
1.89834476,100.76023102,69,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-07,18:13:20
1.92087305,100.41610718,43,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-09-07,18:13:20
1.5664531,101.46683502,68,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2019-09-07,18:13:20
0.25835171,109.2427063,63,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.17675987,111.65501404,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.1782057,111.66441345,54,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.17967027,111.6738205,60,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.18113002,111.68326569,81,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.23184597,112.01144409,88,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.19204491,111.65261841,73,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.19350643,111.66201782,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.24463323,109.49681854,77,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.44270936,109.59799957,65,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.43541342,109.50684357,100,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.43875515,109.48336792,67,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.44702238,109.53570557,98,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.45532593,109.58833313,32,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.4634248,109.5947876,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-1.15078604,113.83454132,67,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-07,18:13:20
0.35415885,103.07943726,65,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:13:20
-0.78657329,109.57720184,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
0.35766348,101.93729401,51,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2019-09-07,18:13:20
-0.87661499,109.54886627,80,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
-0.98437399,110.18753052,92,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-07,18:13:20
