Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-03
Waktu akuisisi,15:12:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
108.084587097,-6.53182840347,65.0,TERISI,INDRAMAYU,JAWA BARAT
107.095252991,-6.03701734543,20.0,MUARA GEMBONG,BEKASI,JAWA BARAT
101.919425964,-0.181358829141,100.0,UKUI,PELALAWAN,RIAU
101.90196228,-0.183812454343,89.0,UKUI,PELALAWAN,RIAU
101.687690735,-0.213914915919,54.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.915229797,-0.190461561084,84.0,UKUI,PELALAWAN,RIAU
101.913345337,-0.178235605359,100.0,UKUI,PELALAWAN,RIAU
101.681968689,-0.212487459183,56.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.763206482,-0.137184903026,71.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.74521637,-0.139752954245,93.0,PANGKALAN KURAS,PELALAWAN,RIAU
103.01587677,0.695409476757,74.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
101.983444214,1.06147170067,56.0,SIAK KECIL,BENGKALIS,RIAU
100.835990906,2.12277054787,73.0,BANGKO,ROKAN HILIR,RIAU
99.4947738647,1.95542049408,51.0,AEK BILAH,TAPANULI SELATAN,SUMATERA UTARA
100.849060059,2.12460231781,71.0,BANGKO,ROKAN HILIR,RIAU
100.300628662,2.44743871689,61.0,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU
100.184516907,2.60382270813,57.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
98.638130188,2.52951598167,32.0,HARIAN,SAMOSIR,SUMATERA UTARA
98.4028015137,3.17711830139,55.0,NAMAN TERAN,KARO,SUMATERA UTARA
98.370552063,3.17211508751,75.0,TIGANDERKET,KARO,SUMATERA UTARA
