Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.28419566154,121.767463684,74,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-21,02:36:00
-2.57339501381,121.377761841,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-21,02:36:00
-2.57533836365,121.391479492,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-21,02:36:00
-2.35036706924,115.054283142,16,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2017-10-21,02:36:00
-2.65769529343,115.036308289,44,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2017-10-21,02:36:00
-5.46415376663,122.611450195,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-21,02:36:00
-8.23769378662,122.956192017,48,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-21,02:36:00
-8.24111652374,122.982192993,0,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2017-10-21,02:36:00
-8.45307540894,120.313148499,80,KUWUS,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2017-10-21,02:36:00
-8.39705467224,118.755409241,50,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-10-21,02:36:00
-8.11611461639,112.919662476,76,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2017-10-21,02:36:00
-8.11772441864,112.930152893,77,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-21,02:36:00
-6.95490121841,115.547531128,31,ARJASA,KAB. SUMENEP,JAWA TIMUR,terra,2017-10-21,02:35:00
-8.2344827652,123.625602722,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-10-21,02:35:00
