Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0523490906,120.741477966,80,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-10.0561447144,120.708625793,86,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-10.0362844467,120.739601135,80,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-10.0400524139,120.706642151,82,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-10.0485935211,120.703369141,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-9.99648284912,120.729866028,76,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-10.0003042221,120.697563171,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-9.91385746002,120.375183105,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-9.89713764191,120.037506104,53,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-9.9014673233,120.000457764,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-9.72419261932,119.971839905,72,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
-9.67782402039,119.927375793,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-14,04:57:00
