Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-05
Waktu akuisisi,06:05:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.314857483,-9.38830757141,16.0,                                        ,Kab. Sumba Barat Daya,NUSA TENGGARA TIMUR
120.753196716,-8.88085746765,0.0,KOTAKOMBA,Kab. Manggarai Timur,NUSA TENGGARA TIMUR
120.748588562,-8.88223648071,0.0,KOTAKOMBA,Kab. Manggarai Timur,NUSA TENGGARA TIMUR
121.375404358,-2.58254122734,53.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.370300293,-2.58224153519,53.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
114.156044006,-2.59612298012,71.0,JABIREN,PULANG PISAU,KALIMANTAN TENGAH
114.37322998,-2.3493103981,54.0,Mantangai,KAPUAS,KALIMANTAN TENGAH
113.177536011,-1.33974218369,62.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
117.692276001,0.737319290638,38.0,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR
109.900009155,-0.0433541163802,0.0,TAYAN HILIR,SANGGAU,KALIMANTAN BARAT
102.709526062,-0.402942597866,47.0,TEMPULING,INDRAGIRI HILIR,RIAU
102.869194031,-0.24449108541,65.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.839836121,-0.125474631786,34.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
103.00944519,0.429456889629,51.0,KUALA KAMPAR,PELALAWAN,RIAU
102.840896606,0.605478286743,59.0,KUALA KAMPAR,PELALAWAN,RIAU
102.838790894,0.619801819324,12.0,KUALA KAMPAR,PELALAWAN,RIAU
102.424514771,1.33370685577,0.0,BENGKALIS,BENGKALIS,RIAU
102.443389893,1.33886516094,37.0,BENGKALIS,BENGKALIS,RIAU
107.972717285,4.70534467697,67.0,not found,KEP. RIAU
107.963104248,4.70395040512,0.0,not found,KEP. RIAU
