Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.04778147,107.74552155,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-29,06:14:57.000000
-7.0483079,107.74203491,7,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-04-29,06:14:57.000000
-2.15947914,115.58066559,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-04-29,06:16:22.000000
-2.8376925,110.5118103,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-29,06:16:22.000000
-3.35703731,104.93697357,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-04-29,06:16:22.000000
-3.35294652,104.94033813,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-04-29,06:16:22.000000
-3.3535316,104.93645477,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-04-29,06:16:22.000000
-3.34944105,104.93982697,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-04-29,06:16:22.000000
-3.35002542,104.93593597,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-04-29,06:16:22.000000
-1.85262263,110.70491028,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-29,06:16:22.000000
-1.85127854,110.70555115,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-04-29,06:16:22.000000
-1.34432554,113.12471771,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-29,06:16:22.000000
-2.50057912,103.9019928,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-04-29,06:16:22.000000
0.92205524,109.06816101,8,SINGKAWANG TIMUR,KOTA SINGKAWANG,KALIMANTAN BARAT,snpp,2020-04-29,06:17:48.000000
4.26491547,117.10968781,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-04-29,06:17:48.000000
-10.1622467,120.65034485,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-29,06:13:31.000000
-10.15837479,120.65058136,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-04-29,06:13:31.000000

