Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77045464516,125.406951904,66,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-22,01:51:00
2.77045464516,125.406951904,66,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-07-22,01:51:00
1.49335682392,127.640945435,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-22,01:51:00
1.49335682392,127.640945435,61,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-07-22,01:51:00
0.762454748154,127.852554321,74,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-07-22,01:51:00
0.762454748154,127.852554321,74,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-07-22,01:51:00
0.768182635307,127.370597839,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-07-22,01:51:00
0.768182635307,127.370597839,0,KOTA TERNATE SELATAN,KOTA TERNATE,MALUKU UTARA,terra,2019-07-22,01:51:00
-2.57857966423,121.387809753,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-22,01:51:00
-2.57857966423,121.387809753,56,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-07-22,01:51:00
-8.2722826004,124.994003296,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-22,01:51:00
-8.2722826004,124.994003296,90,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-22,01:51:00
-8.27373123169,125.003570557,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-22,01:51:00
-8.27373123169,125.003570557,80,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-22,01:51:00
-8.31613063812,124.674591064,35,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-22,01:51:00
-8.31613063812,124.674591064,35,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-07-22,01:51:00
-8.20575714111,119.076469421,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-22,01:51:00
-8.20575714111,119.076469421,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-22,01:51:00
-9.18458175659,125.123817444,52,not found,terra,2019-07-22,01:51:00
-9.18458175659,125.123817444,52,not found,terra,2019-07-22,01:51:00
