Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-10-12
Waktu akuisisi,04:13:16
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
140.833,-8.98774,81.0,NAUKENJERAI,MERAUKE,PAPUA
140.926,-8.88799,47.0,NAUKENJERAI,MERAUKE,PAPUA
140.919,-8.8892,91.0,NAUKENJERAI,MERAUKE,PAPUA
140.75,-8.71372,88.0,NAUKENJERAI,MERAUKE,PAPUA
140.749,-8.70683,77.0,NAUKENJERAI,MERAUKE,PAPUA
140.598,-8.72372,79.0,NAUKENJERAI,MERAUKE,PAPUA
140.608,-8.691,61.0,NAUKENJERAI,MERAUKE,PAPUA
140.601,-8.69217,66.0,NAUKENJERAI,MERAUKE,PAPUA
140.755,-8.63998,78.0,NAUKENJERAI,MERAUKE,PAPUA
140.551,-8.66487,60.0,NAUKENJERAI,MERAUKE,PAPUA
140.521,-8.62043,34.0,MERAUKE,MERAUKE,PAPUA
140.797,-8.56782,39.0,SOTA,MERAUKE,PAPUA
140.796,-8.56091,93.0,SOTA,MERAUKE,PAPUA
140.832,-8.54113,87.0,SOTA,MERAUKE,PAPUA
140.977,-8.46138,44.0,SOTA,MERAUKE,PAPUA
140.521,-8.52644,59.0,MERAUKE,MERAUKE,PAPUA
140.962,-8.41956,54.0,SOTA,MERAUKE,PAPUA
140.969,-8.41138,47.0,SOTA,MERAUKE,PAPUA
140.961,-8.41259,71.0,SOTA,MERAUKE,PAPUA
140.807,-8.42965,64.0,SOTA,MERAUKE,PAPUA
140.467,-8.4756,75.0,MERAUKE,MERAUKE,PAPUA
140.801,-8.39501,74.0,SOTA,MERAUKE,PAPUA
140.808,-8.38689,45.0,SOTA,MERAUKE,PAPUA
140.658,-8.28122,71.0,TANAH MIRING,MERAUKE,PAPUA
140.55,-8.22522,59.0,TANAH MIRING,MERAUKE,PAPUA
140.19,-8.2083,52.0,MALIND,MERAUKE,PAPUA
140.253,-8.08328,67.0,KURIK,MERAUKE,PAPUA
140.252,-8.07646,20.0,KURIK,MERAUKE,PAPUA
131.045,-8.17225,100.0,SELARU,MALUKU TENGGARA BARAT,MALUKU
124.675,-8.25974,70.0,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR
124.662,-8.2613,52.0,ALOR TENGAH UTARA,ALOR,NUSA TENGGARA TIMUR
